2016-2017 Complete Team Report for Class C1 Boys Basketball - Updated May 31, 2017 at 11:01am
Adams Central (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
01/28/17,@ Douglas SD,B,12,8,2,L,51,67,,38,&nbsp;,,
01/31/17,Alliance,B,19,5,1,L,38,60,,41,&nbsp;,,
02/03/17,St. Thomas More SD,C1,15,5,1,L,38,50,,39,&nbsp;,,
02/07/17,Valentine,C1,3,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/17,@ Sidney,B,12,12,2,L,50,61,,38,&nbsp;,,
02/21/17,Bridgeport,C1,12,11,2,W,36,30,,47,&nbsp;,,
02/22/17,Gordon-Rushville,C1,19,4,1,W,43,33,,50,&nbsp;,,
02/27/17,Gothenburg,C1,25,2,1,L,47,53,,39,&nbsp;,,

Win %:,33.333%
Average Points:,41.083
Chase County (5-18)
12/01/16,Cozad,C1,13,12,2,L,47,59,,36,&nbsp;,,
12/02/16,@ McCook,B,11,13,3,L,31,44,,35,&nbsp;,,
12/09/16,Sidney,B,12,12,2,L,38,60,,38,&nbsp;,,
12/10/16,@ Ogallala,C1,12,12,2,L,36,54,,36,&nbsp;,,
12/15/16,@ Yuma CO,C1,8,12,3,W,52,46,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Cheyenne South WY,A,11,10,2,L,35,61,,39,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/29,Buffalo WY,C1,10,10,2,L,62,67,,36,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/30,Laramie WY,B,5,16,4,L,54,56,,32,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/03/17,Dundy County-Stratton,D1,23,3,1,L,50,51,,39,&nbsp;,,
01/07/17,Kimball,C2,13,10,2,W,65,33,,47,&nbsp;,,
01/10/17,Southern Valley,C2,14,11,2,L,39,53,,36,Site: McCook Community College,McCook Community College,
01/12/17,Perkins County,C2,14,11,2,L,48,61,,36,&nbsp;,,
01/13/17,@ Gothenburg,C1,25,2,1,L,56,79,,39,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,SPVA Conference,North Platte Community College,
01/16,Kimball,C2,13,10,2,L,56,64,,36,SPVA Conference,North Platte Community College,
01/19,Sutherland,C2,7,13,3,W,36,34,,44,SPVA Conference,North Platte Community College,
01/21,Bridgeport,C1,12,11,2,L,42,48,(OT),36,SPVA Conference,North Platte Community College,
01/24/17,@ Haxtun CO,D1,13,8,2,L,48,65,,36,&nbsp;,,
01/27/17,Bridgeport,C1,12,11,2,L,55,63,,36,&nbsp;,,
01/28/17,@ Hershey,C1,17,5,1,L,45,66,,39,&nbsp;,,
01/31/17,@ Wray CO,C1,3,17,4,L,61,62,,30,&nbsp;,,
02/03/17,North Platte St. Patrick's,C2,9,16,3,W,61,52,,44,&nbsp;,,
02/17/17,Sutherland,C2,7,13,3,W,64,57,,44,&nbsp;,,
02/20/17,Cozad,C1,13,12,2,L,31,57,,36,&nbsp;,,

Win %:,21.739%
Average Points:,38.000
Columbus Lakeview (2-23)
12/01/16,Crete,B,16,8,2,L,17,62,,38,&nbsp;,,
12/03/16,@ Boone Central/Newman Grove,C1,15,9,2,L,30,58,,36,&nbsp;,,
12/09/16,Aurora,B,24,1,1,L,33,59,,41,&nbsp;,,
12/10/16,Wayne,C1,19,8,2,L,29,50,,36,&nbsp;,,
12/19/16,@ Centura,C2,13,11,2,L,44,46,,36,&nbsp;,,
12/20/16,@ David City,C1,6,16,3,L,30,32,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Schuyler,B,6,17,3,L,36,43,,35,Columbus Holiday Tournament,Columbus Lakeview,
12/30,Twin River,C2,17,8,2,L,38,60,,36,Columbus Holiday Tournament,Columbus Lakeview,
01/05/17,Douglas County West,C1,17,7,2,L,32,52,,36,&nbsp;,,
01/06/17,@ Northwest,B,6,19,4,L,40,46,,32,&nbsp;,,
01/10/17,@ Pierce,C1,9,14,3,L,34,37,,33,&nbsp;,,
01/13/17,Centennial,C2,22,3,1,L,37,47,,39,&nbsp;,,
01/14/17,@ Fairbury,C1,9,14,3,L,49,53,,33,&nbsp;,,
01/19/17,Milford,C1,18,6,1,L,36,58,,39,&nbsp;,,
01/20/17,@ Schuyler,B,6,17,3,L,31,32,,35,&nbsp;,,
01/23,Central City,C1,9,14,3,W,49,43,,44,Central Conference,Home Sites - Aurora,
01/25,Adams Central,C1,16,9,2,L,35,69,,36,Central Conference,Home Sites - Aurora,
01/28,Northwest,B,6,19,4,L,43,46,,32,Central Conference,Home Sites - Aurora,
01/31/17,@ Seward,B,12,11,2,L,37,62,,38,&nbsp;,,
02/04/17,York,B,15,9,2,L,41,57,,38,&nbsp;,,
02/09/17,@ Columbus Scotus,C1,23,2,1,L,29,51,,39,&nbsp;,,
02/10/17,Wahoo,C1,20,5,1,L,44,68,,39,&nbsp;,,
02/17/17,@ Central City,C1,9,14,3,L,43,52,,33,&nbsp;,,
02/20/17,David City,C1,6,16,3,W,47,28,,44,&nbsp;,,
02/21/17,Columbus Scotus,C1,23,2,1,L,16,56,,39,&nbsp;,,

Win %:,8.000%
Average Points:,36.800
Columbus Scotus (23-2)
12/01/16,Hastings St. Cecilia,C2,20,5,1,W,46,28,,50,&nbsp;,,
12/06/16,@ Guardian Angels Central Catholic,D1,14,13,2,W,68,31,,47,&nbsp;,,
12/09/16,@ Grand Island Central Catholic,C1,13,11,2,W,55,48,(OT),47,&nbsp;,,
12/13/16,Omaha Concordia,C1,8,14,3,W,53,28,,44,&nbsp;,,
12/16/16,@ Pierce,C1,9,14,3,W,50,30,,44,&nbsp;,,
12/20/16,@ Fort Calhoun,C1,6,16,3,W,72,31,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Twin River,C2,17,8,2,W,53,31,(OT),47,Columbus Holiday Tournament,Columbus Lakeview,
12/30,Schuyler,B,6,17,3,W,51,19,,46,Columbus Holiday Tournament,Columbus Lakeview,
01/03/17,@ Boys Town,C1,20,6,1,W,54,45,,50,&nbsp;,,
01/12/17,Norfolk Catholic,C1,5,18,4,W,65,35,,41,&nbsp;,,
01/13/17,@ Lincoln Christian,C1,11,11,2,W,74,64,,47,&nbsp;,,
01/19/17,Boone Central/Newman Grove,C1,15,9,2,W,65,47,,47,&nbsp;,,
01/20/17,Archbishop Bergan,C2,6,16,3,W,57,30,,44,&nbsp;,,
01/24,Aquinas Catholic,C1,7,16,3,W,56,42,,44,Centennial Conference,Home sites/Lincoln Christian,
01/27,Bishop Neumann,C1,23,3,1,L,46,60,,39,Centennial Conference,Home sites/Lincoln Christian,
01/30/17,@ Crete,B,16,8,2,W,55,52,,49,&nbsp;,,
02/03/17,Bishop Neumann,C1,23,3,1,W,53,37,,50,&nbsp;,,
02/07/17,Wahoo,C1,20,5,1,W,61,50,,50,&nbsp;,,
02/09/17,Columbus Lakeview,C1,2,23,4,W,51,29,,41,&nbsp;,,
02/11/17,O'Neill,C1,23,2,1,W,52,35,,50,Site: Hearland Events Center,Hearland Events Center,
02/13/17,@ North Bend Central,C1,19,5,1,W,51,48,,50,&nbsp;,,
02/16/17,@ Aquinas Catholic,C1,7,16,3,W,55,41,,44,&nbsp;,,
02/21/17,Columbus Lakeview,C1,2,23,4,W,56,16,,41,&nbsp;,,
02/23/17,North Bend Central,C1,19,5,1,W,63,38,,50,&nbsp;,,
02/27/17,Winnebago,C1,26,2,1,L,50,65,,39,&nbsp;,,

Win %:,92.000%
Average Points:,45.800
Conestoga (9-12)
12/01/16,@ Louisville,C1,19,7,2,L,34,51,,36,&nbsp;,,
12/06/16,Malcolm,C1,11,13,3,L,25,54,,33,&nbsp;,,
12/08/16,@ Nebraska City,B,5,18,4,L,39,51,,32,&nbsp;,,
12/10/16,@ Freeman,C2,15,10,2,L,35,44,,36,&nbsp;,,
12/20/16,Plattsmouth,B,1,21,4,W,51,50,,43,&nbsp;,,
12/22/16,Ashland-Greenwood,C1,0,20,4,W,66,47,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/29,McCool Junction,D1,8,15,3,W,50,41,,44,Weeping Water Holiday Tournament,Weeping Water,
12/30,Weeping Water,D1,3,21,4,W,57,31,,41,Weeping Water Holiday Tournament,Weeping Water,
01/07/17,Pawnee City,D1,7,17,3,W,48,37,,44,&nbsp;,,
01/13/17,Elmwood-Murdock,C2,23,3,1,L,46,57,,39,&nbsp;,,
01/14/17,Auburn,C1,13,11,2,L,38,43,,36,&nbsp;,,
01/17/17,@ Palmyra,C2,7,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/17,Fort Calhoun,C1,6,16,3,L,27,47,,33,&nbsp;,,
01/24/17,@ Humboldt-Table Rock-Steinauer,C2,9,14,3,W,51,50,,44,&nbsp;,,
01/26/17,@ Johnson County Central,C2,2,19,4,L,46,53,,30,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,TBD,
01/28,Palmyra,C2,7,13,3,L,42,54,,33,East Central Nebraska Conference,TBD,
02/03,Weeping Water,D1,3,21,4,W,48,27,,41,East Central Nebraska Conference,TBD,
02/09/17,Yutan,C2,18,8,2,L,31,71,,36,&nbsp;,,
02/10/17,Syracuse,C1,16,9,2,L,24,70,,36,&nbsp;,,
02/13/17,@ Omaha Brownell Talbot,C2,8,15,3,W,47,46,,44,&nbsp;,,
02/17/17,Weeping Water,D1,3,21,4,W,41,36,,41,&nbsp;,,
02/20/17,Auburn,C1,13,11,2,L,31,54,,36,&nbsp;,,

Win %:,42.857%
Average Points:,38.048
Cozad (13-12)
12/01/16,@ Chase County,C1,5,18,4,W,59,47,,41,&nbsp;,,
12/06/16,St. Paul,C1,10,11,3,L,61,69,(OT),33,&nbsp;,,
12/09/16,@ Hershey,C1,17,5,1,L,53,65,,39,&nbsp;,,
12/10/16,Valentine,C1,3,17,4,W,46,38,,41,&nbsp;,,
12/15/16,@ Cambridge,C2,13,9,2,W,71,65,,47,&nbsp;,,
12/19/16,Ainsworth,C2,5,17,4,W,68,55,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tourney,Elm Creek High School,
12/29,Doniphan-Trumbull,C2,17,8,2,L,62,71,,36,Elm Creek Holiday Tourney,Elm Creek High School,
12/30,Gibbon,C1,8,15,3,W,53,43,,44,Elm Creek Holiday Tourney,Elm Creek High School,
01/03/17,Ord,C1,9,12,3,W,46,44,,44,&nbsp;,,
01/06/17,@ Ogallala,C1,12,12,2,W,52,50,(OT),47,&nbsp;,,
01/07/17,North Platte St. Patrick's,C2,9,16,3,W,50,46,,44,&nbsp;,,
01/12/17,Gothenburg,C1,25,2,1,L,35,72,,39,&nbsp;,,
01/14/17,@ Centura,C2,13,11,2,L,49,55,,36,&nbsp;,,
01/19/17,Lexington,B,8,16,3,L,41,66,,35,&nbsp;,,
01/21/17,Holdrege,B,12,11,2,L,43,66,,38,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/23,Minden,C1,5,17,4,W,61,54,,41,Southwest Conference,TBA,
01/27,Gothenburg,C1,25,2,1,L,57,90,,39,Southwest Conference,TBA,
01/28,Ogallala,C1,12,12,2,L,59,81,,36,Southwest Conference,TBA,
02/03/17,@ Minden,C1,5,17,4,W,59,51,,41,&nbsp;,,
02/04/17,Perkins County,C2,14,11,2,W,58,50,,47,&nbsp;,,
02/07/17,@ Gibbon,C1,8,15,3,W,70,43,,44,&nbsp;,,
02/10/17,Broken Bow,C1,17,7,2,L,38,42,,36,&nbsp;,,
02/16/17,@ McCook,B,11,13,3,L,45,54,,35,&nbsp;,,
02/20/17,Chase County,C1,5,18,4,W,57,31,,41,&nbsp;,,
02/21/17,Gothenburg,C1,25,2,1,L,56,71,,39,&nbsp;,,

Win %:,52.000%
Average Points:,40.160
David City (6-16)
12/01/16,@ Centennial,C2,22,3,1,L,27,48,,39,&nbsp;,,
12/03/16,North Bend Central,C1,19,5,1,L,27,69,,39,&nbsp;,,
12/10/16,Fillmore Central,C1,16,9,2,L,37,63,,36,&nbsp;,,
12/13/16,@ Central City,C1,9,14,3,L,51,61,,33,&nbsp;,,
12/20/16,Columbus Lakeview,C1,2,23,4,W,32,30,,41,&nbsp;,,
12/29,Douglas County West,C1,17,7,2,L,47,75,,36,David City Holiday Tournament,David City,
12/30,Sutton,C2,15,8,2,L,40,61,,36,David City Holiday Tournament,David City,
01/03/17,@ East Butler,D1,16,9,2,W,40,38,,47,&nbsp;,,
01/06/17,Twin River,C2,17,8,2,L,36,58,,36,&nbsp;,,
01/07/17,@ Milford,C1,18,6,1,L,36,66,,39,&nbsp;,,
01/10/17,Raymond Central,C1,2,20,4,W,53,37,,41,&nbsp;,,
01/13/17,@ Cross County,C2,19,7,2,L,35,47,,36,&nbsp;,,
01/14/17,@ Malcolm,C1,11,13,3,L,44,47,,33,&nbsp;,,
01/24/17,@ Yutan,C2,18,8,2,L,30,66,,36,&nbsp;,,
01/28/17,@ Thayer Central,C2,4,18,4,W,57,45,(OT),41,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/30,Thayer Central,C2,4,18,4,L,51,60,,30,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/04/17,Shelby-Rising City,C2,7,16,3,W,48,37,,44,&nbsp;,,
02/09/17,@ Madison,C1,7,15,3,W,53,38,,44,&nbsp;,,
02/10/17,Wilber-Clatonia,C1,6,16,3,L,42,45,(OT),33,&nbsp;,,
02/16/17,@ Schuyler,B,6,17,3,L,35,47,,35,&nbsp;,,
02/17/17,@ Lincoln Lutheran,C1,12,11,2,L,40,69,,36,&nbsp;,,
02/20/17,Columbus Lakeview,C1,2,23,4,L,28,47,,30,&nbsp;,,

Win %:,27.273%
Average Points:,37.318
Douglas County West (17-7)
12/01/16,Omaha Brownell Talbot,C2,8,15,3,W,75,41,,44,&nbsp;,,
12/03/16,@ Archbishop Bergan,C2,6,16,3,L,77,86,,33,&nbsp;,,
12/09/16,Fort Calhoun,C1,6,16,3,W,70,51,,44,&nbsp;,,
12/10/16,@ Omaha Concordia,C1,8,14,3,W,63,50,,44,&nbsp;,,
12/13/16,Boys Town,C1,20,6,1,L,57,69,,39,&nbsp;,,
12/20/16,Logan View-Scribner-Snyder,C1,18,6,1,W,57,23,,50,&nbsp;,,
12/29,David City,C1,6,16,3,W,75,47,,44,David City Holiday Tournament,David City,
12/30,Aquinas Catholic,C1,7,16,3,W,62,61,(OT),44,David City Holiday Tournament,David City,
01/03/17,@ Raymond Central,C1,2,20,4,W,82,46,,41,&nbsp;,,
01/05/17,@ Columbus Lakeview,C1,2,23,4,W,52,32,,41,&nbsp;,,
01/09/17,Omaha Christian Academy,D1,11,9,2,W,63,34,,47,&nbsp;,,
01/10/17,Yutan,C2,18,8,2,L,61,73,,36,&nbsp;,,
01/14/17,@ Wahoo,C1,20,5,1,L,62,72,,39,&nbsp;,,
01/20/17,@ Arlington,C1,13,10,2,W,59,46,,47,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Raymond Central,
01/24,Arlington,C1,13,10,2,L,57,64,(OT),36,Nebraska Capital Conference,Raymond Central,
01/26,Ashland-Greenwood,C1,0,20,4,W,64,22,,41,Nebraska Capital Conference,Raymond Central,
01/31/17,@ Syracuse,C1,16,9,2,W,73,56,,47,&nbsp;,,
02/02/17,@ Cedar Bluffs,D1,4,16,4,W,74,50,,41,&nbsp;,,
02/03/17,Ashland-Greenwood,C1,0,20,4,W,67,35,,41,&nbsp;,,
02/10/17,@ Platteview,B,21,4,1,L,53,70,,41,&nbsp;,,
02/11/17,Louisville,C1,19,7,2,W,59,49,,47,&nbsp;,,
02/17/17,@ Tekamah-Herman,C1,0,19,4,W,78,38,,41,&nbsp;,,
02/21/17,Omaha Concordia,C1,8,14,3,W,70,59,,44,&nbsp;,,
02/23/17,Boys Town,C1,20,6,1,L,73,83,,39,&nbsp;,,

Win %:,70.833%
Average Points:,42.125
Fairbury (9-14)
12/02/16,@ Lincoln Christian,C1,11,11,2,L,44,50,,36,&nbsp;,,
12/03/16,@ Fillmore Central,C1,16,9,2,L,27,67,,36,&nbsp;,,
12/06/16,Superior,C2,7,14,3,W,55,31,,44,&nbsp;,,
12/09/16,@ Milford,C1,18,6,1,L,21,68,,39,&nbsp;,,
12/10/16,Thayer Central,C2,4,18,4,W,49,44,,41,&nbsp;,,
12/13/16,Centennial,C2,22,3,1,L,39,42,,39,&nbsp;,,
12/20/16,Crete,B,16,8,2,L,23,48,,38,&nbsp;,,
12/29/16,@ Raymond Central,C1,2,20,4,W,70,51,,41,&nbsp;,,
01/05/17,@ Tri County,D1,9,14,3,W,50,45,,44,&nbsp;,,
01/06/17,@ Aurora,B,24,1,1,L,51,75,,41,&nbsp;,,
01/10/17,Wilber-Clatonia,C1,6,16,3,W,68,50,,44,&nbsp;,,
01/13/17,@ Auburn,C1,13,11,2,L,37,59,,36,&nbsp;,,
01/14/17,Columbus Lakeview,C1,2,23,4,W,53,49,,41,&nbsp;,,
01/19/17,Sutton,C2,15,8,2,L,40,50,,36,&nbsp;,,
01/20/17,@ York,B,15,9,2,L,25,65,,38,&nbsp;,,
01/24/17,@ Sandy Creek,C2,7,17,3,W,59,55,,44,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/30,Wilber-Clatonia,C1,6,16,3,W,55,37,,44,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/31,Sutton,C2,15,8,2,L,40,62,,36,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/07/17,@ Seward,B,12,11,2,L,47,55,,38,&nbsp;,,
02/10/17,Schuyler,B,6,17,3,L,53,57,(OT),35,&nbsp;,,
02/17/17,Falls City,C1,14,10,2,L,38,66,,36,&nbsp;,,
02/20/17,Wilber-Clatonia,C1,6,16,3,W,55,40,,44,&nbsp;,,
02/21/17,Milford,C1,18,6,1,L,46,68,,39,&nbsp;,,

Win %:,39.130%
Average Points:,39.565
Falls City (14-10)
12/02/16,Syracuse,C1,16,9,2,L,44,50,,36,&nbsp;,,
12/09/16,@ Auburn,C1,13,11,2,L,55,65,,36,&nbsp;,,
12/13/16,@ Bishop LeBlond MO,C1,9,18,3,W,63,50,,44,&nbsp;,,
12/20/16,@ Nebraska City,B,5,18,4,W,65,31,,43,&nbsp;,,
12/22/16,@ Milford,C1,18,6,1,W,41,37,,50,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Bishop Leblond Holiday Tournament,St. Joseph, MO,
12/28,Plattsburg MO,C1,14,12,2,W,58,49,,47,Bishop Leblond Holiday Tournament,St. Joseph, MO,
12/29,Bishop LeBlond MO,C1,9,18,3,W,48,30,,44,Bishop Leblond Holiday Tournament,St. Joseph, MO,
12/30,Mid-Buchanan MO,C1,18,9,2,W,51,25,,47,Bishop Leblond Holiday Tournament,St. Joseph, MO,
01/03/17,Marysville KS,C1,16,4,1,L,45,50,,39,&nbsp;,,
01/05/17,Johnson-Brock,D1,17,7,2,L,46,60,,36,&nbsp;,,
01/07/17,@ Lourdes Central Catholic,D1,21,5,1,W,66,50,,50,&nbsp;,,
01/10/17,Auburn,C1,13,11,2,W,68,31,,47,&nbsp;,,
01/13/17,Maryville MO,B,23,4,1,L,48,59,,41,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Thunder Classic,Seneca, KS,
01/17,Horton KS,C1,11,8,2,W,67,40,,47,Thunder Classic,Seneca, KS,
01/19,Seneca-Nemaha Central KS,C1,19,3,1,L,40,49,(OT),39,Thunder Classic,Seneca, KS,
01/21,Silver Lake KS,C1,16,5,1,L,38,58,,39,Thunder Classic,Seneca, KS,
01/28/17,@ Elmwood-Murdock,C2,23,3,1,L,35,64,,39,&nbsp;,,
01/31/17,@ Hiawatha KS,C1,7,13,3,W,58,36,,44,&nbsp;,,
02/04/17,Crete,B,16,8,2,L,21,46,,38,&nbsp;,,
02/07/17,Johnson County Central,C2,2,19,4,W,60,21,,41,&nbsp;,,
02/09/17,@ Humboldt-Table Rock-Steinauer,C2,9,14,3,W,66,49,,44,&nbsp;,,
02/11/17,@ Plattsmouth,B,1,21,4,W,73,33,,43,&nbsp;,,
02/17/17,@ Fairbury,C1,9,14,3,W,66,38,,44,&nbsp;,,
02/21/17,Syracuse,C1,16,9,2,L,41,48,,36,&nbsp;,,

Win %:,58.333%
Average Points:,42.250
Fillmore Central (16-9)
12/01/16,@ Milford,C1,18,6,1,W,70,64,,50,&nbsp;,,
12/03/16,Fairbury,C1,9,14,3,W,67,27,,44,&nbsp;,,
12/09/16,St. Paul,C1,10,11,3,W,58,41,,44,&nbsp;,,
12/10/16,@ David City,C1,6,16,3,W,63,37,,44,&nbsp;,,
12/20/16,@ Hastings St. Cecilia,C2,20,5,1,L,56,58,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/29,Fullerton,D1,11,12,3,W,58,31,,44,GICC Holiday Tournament,Grand Island Central Catholic,
12/29,Grand Island Central Catholic,C1,13,11,2,L,47,57,,36,GICC Holiday Tournament,Grand Island Central Catholic,
01/03/17,@ Wilber-Clatonia,C1,6,16,3,W,60,34,,44,&nbsp;,,
01/05/17,Central City,C1,9,14,3,W,69,61,,44,&nbsp;,,
01/07/17,Superior,C2,7,14,3,W,59,33,,44,&nbsp;,,
01/10/17,@ Malcolm,C1,11,13,3,W,61,46,,44,&nbsp;,,
01/12/17,@ Heartland,D1,14,8,2,W,77,55,,47,&nbsp;,,
01/20/17,Tri County,D1,9,14,3,W,63,35,,44,&nbsp;,,
01/21/17,@ Lincoln Christian,C1,11,11,2,L,58,79,,36,&nbsp;,,
01/24/17,@ Centennial,C2,22,3,1,L,51,56,,39,&nbsp;,,
01/27/17,Gibbon,C1,8,15,3,W,58,52,,44,&nbsp;,,
01/28/17,Doniphan-Trumbull,C2,17,8,2,L,37,50,,36,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/31,Sandy Creek,C2,7,17,3,W,49,37,,44,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/02,Sutton,C2,15,8,2,L,45,68,,36,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/04,Centennial,C2,22,3,1,L,32,64,,39,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/07/17,@ Sandy Creek,C2,7,17,3,W,83,57,,44,&nbsp;,,
02/10/17,Sutton,C2,15,8,2,L,50,52,,36,&nbsp;,,
02/17/17,Thayer Central,C2,4,18,4,W,66,44,,41,&nbsp;,,
02/21/17,Malcolm,C1,11,13,3,W,59,57,,44,&nbsp;,,
02/23/17,Milford,C1,18,6,1,L,52,63,,39,&nbsp;,,

Average Points:,41.840
Fort Calhoun (6-16)
12/01/16,Platteview,B,21,4,1,L,38,64,,41,&nbsp;,,
12/03/16,@ Syracuse,C1,16,9,2,L,52,69,,36,&nbsp;,,
12/06/16,Omaha Concordia,C1,8,14,3,L,37,62,,33,&nbsp;,,
12/09/16,@ Douglas County West,C1,17,7,2,L,51,70,,36,&nbsp;,,
12/10/16,Omaha Roncalli Catholic,B,16,8,2,L,19,68,,38,&nbsp;,,
12/20/16,Columbus Scotus,C1,23,2,1,L,31,72,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/29,Elmwood-Murdock,C2,23,3,1,L,41,65,,39,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/30,Omaha Brownell Talbot,C2,8,15,3,W,79,39,,44,Fort Calhoun Holiday Tournament,Fort Calhoun,
01/03/17,West Point-Beemer,C1,12,14,3,L,35,47,,33,&nbsp;,,
01/07/17,@ Ashland-Greenwood,C1,0,20,4,W,41,36,,41,&nbsp;,,
01/10/17,Louisville,C1,19,7,2,L,31,55,,36,&nbsp;,,
01/14/17,Yutan,C2,18,8,2,L,22,57,,36,&nbsp;,,
01/17/17,@ Omaha Brownell Talbot,C2,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,@ Wahoo,C1,20,5,1,L,20,67,,39,&nbsp;,,
01/20/17,@ Conestoga,C1,9,12,3,W,47,27,,44,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Raymond Central,
01/23,Syracuse,C1,16,9,2,L,24,66,,36,Nebraska Capital Conference,Raymond Central,
01/26,Raymond Central,C1,2,20,4,W,56,51,,41,Nebraska Capital Conference,Raymond Central,
01/31/17,Arlington,C1,13,10,2,L,41,57,,36,&nbsp;,,
02/07/17,Tekamah-Herman,C1,0,19,4,W,56,23,,41,&nbsp;,,
02/10/17,@ Raymond Central,C1,2,20,4,L,37,47,,30,&nbsp;,,
02/17/17,North Bend Central,C1,19,5,1,L,37,68,,39,&nbsp;,,
02/20/17,Tekamah-Herman,C1,0,19,4,W,54,26,,41,&nbsp;,,
02/21/17,Winnebago,C1,26,2,1,L,47,84,,39,&nbsp;,,

Win %:,27.273%
Average Points:,38.091
Gibbon (8-15)
12/01/16,@ St. Paul,C1,10,11,3,L,38,74,,33,&nbsp;,,
12/09/16,@ Arcadia-Loup City,C2,16,8,2,L,42,68,,36,&nbsp;,,
12/13/16,@ Silver Lake,D2,6,15,3,W,56,39,,44,&nbsp;,,
12/15/16,Ravenna,C2,7,15,3,W,50,37,,44,&nbsp;,,
12/17/16,@ Adams Central,C1,16,9,2,L,30,68,,36,&nbsp;,,
12/20/16,Elwood,D2,4,18,4,W,77,49,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tourney,Elm Creek High School,
12/29,Elm Creek,D1,17,7,2,L,37,69,,36,Elm Creek Holiday Tourney,Elm Creek High School,
12/30,Cozad,C1,13,12,2,L,43,53,,36,Elm Creek Holiday Tourney,Elm Creek High School,
01/03/17,@ Shelton,D1,2,18,4,W,61,42,,41,&nbsp;,,
01/06/17,@ Ord,C1,9,12,3,L,27,59,,33,&nbsp;,,
01/07/17,Broken Bow,C1,17,7,2,L,56,67,,36,&nbsp;,,
01/10/17,Blue Hill,D1,9,15,3,W,62,59,,44,&nbsp;,,
01/13/17,@ Doniphan-Trumbull,C2,17,8,2,L,48,67,,36,&nbsp;,,
01/19/17,Amherst,C2,23,3,1,L,53,85,,39,&nbsp;,,
01/20/17,Centura,C2,13,11,2,L,53,57,,36,&nbsp;,,
01/24/17,@ Kearney Catholic,C1,21,5,1,L,44,49,,39,&nbsp;,,
01/26/17,@ Wood River,C2,2,18,4,W,62,51,,41,&nbsp;,,
01/27/17,@ Fillmore Central,C1,16,9,2,L,52,58,,36,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Gibbon/Home Sites,
01/30,Wood River,C2,2,18,4,W,74,56,,41,LouPlatte Conference,Gibbon/Home Sites,
01/31,Arcadia-Loup City,C2,16,8,2,L,38,70,,36,LouPlatte Conference,Gibbon/Home Sites,
02/07/17,Cozad,C1,13,12,2,L,43,70,,36,&nbsp;,,
02/17/17,Overton,D1,14,8,2,W,53,50,,47,&nbsp;,,
