2017-2018 Complete Team Report for Class A Softball - Updated December 20, 2017 at 4:29pm
Bellevue East (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19,Omaha North,A,5,20,4,W,15,5,,41,Bryan Invite,Bryan High/Burke High,
08/19,Omaha Bryan,A,3,26,4,W,14,2,,41,Bryan Invite,Bryan High/Burke High,
08/22/17,@ Lincoln North Star,A,25,12,2,L,0,10,,36,&nbsp;,,
08/29/17,@ Lincoln East,A,26,13,2,L,1,11,,36,&nbsp;,,
08/31/17,Lincoln Northeast,A,7,32,4,L,3,8,,30,&nbsp;,,
08/31/17,Lincoln Northeast,A,7,32,4,L,2,10,,30,&nbsp;,,
09/01,Omaha Northwest,A,17,12,2,L,6,8,,36,Van Metre Invitational,Fontenelle Softball Fields/Gallagher Park,
09/01,Omaha South,A,7,18,3,W,4,0,,44,Van Metre Invitational,Fontenelle Softball Fields/Gallagher Park,
09/02,Omaha North,A,5,20,4,W,10,0,,41,Van Metre Invitational,Fontenelle Softball Fields/Gallagher Park,
09/05/17,Omaha Bryan,A,3,26,4,W,8,0,,41,&nbsp;,,
09/07/17,@ Columbus,A,13,27,3,L,0,8,,33,&nbsp;,,
09/07/17,@ Columbus,A,13,27,3,L,0,11,,33,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/09,Lincoln Northeast,A,7,32,4,L,3,11,,30,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/09,Lincoln Southwest,A,34,4,1,L,0,10,,39,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/09,Lincoln Southeast,A,16,26,3,W,8,7,,44,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/12/17,@ Omaha North,A,5,20,4,W,8,2,,41,&nbsp;,,
09/14/17,Fremont,A,17,21,3,L,0,8,,33,&nbsp;,,
09/14/17,Fremont,A,17,21,3,L,0,8,,33,&nbsp;,,
09/19/17,Grand Island,A,25,14,2,L,0,11,,36,&nbsp;,,
09/19/17,Grand Island,A,25,14,2,L,0,8,,36,&nbsp;,,
09/20/17,@ Omaha Benson,A,1,22,4,W,17,0,,41,&nbsp;,,
09/20/17,@ Omaha Benson,A,1,22,4,W,9,1,,41,&nbsp;,,
09/21/17,@ Lincoln Southwest,A,34,4,1,L,0,12,,39,&nbsp;,,
09/22-09/23,Opponents:,,,,-,,,,,-,Benson Tournament,Benson High School,
09/23,Omaha Northwest,A,17,12,2,L,1,6,,36,Benson Tournament,Benson High School,
09/23,Duchesne/Roncalli,B,14,11,2,W,8,6,,47,Benson Tournament,Benson High School,
09/23,Omaha Benson,A,1,22,4,W,11,2,,41,Benson Tournament,Benson High School,
09/26/17,Lincoln Southeast,A,16,26,3,L,0,6,,33,&nbsp;,,
09/28/17,@ Norfolk,A,17,20,3,L,0,4,,33,&nbsp;,,
09/28/17,@ Norfolk,A,17,20,3,L,4,12,,33,&nbsp;,,
10/09/17,@ Lincoln North Star,A,25,12,2,L,4,5,,36,District A-7 Tournament,Doris Bair,

Win %:,37.500%
Average Points:,37.406
Lincoln North Star (25-12)
08/18,Elkhorn South,B,22,5,1,L,5,13,,39,Bellevue East Invite,Lied Activity Center/Baldwin Field,
08/19,Omaha Central,A,9,21,3,W,10,8,,44,Bellevue East Invite,Lied Activity Center/Baldwin Field,
08/19,Bennington,B,11,17,3,W,3,2,,44,Bellevue East Invite,Lied Activity Center/Baldwin Field,
08/22/17,Lincoln High,A,12,20,3,W,10,0,,44,&nbsp;,,
08/24/17,@ Millard South,A,24,5,1,L,0,11,,39,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Complex,
08/26,North Platte,B,22,18,2,W,6,5,,47,LPS Invitational,Doris Bair Complex,
08/26,Norris,B,11,19,3,W,8,2,,44,LPS Invitational,Doris Bair Complex,
08/26,Columbus,A,13,27,3,W,4,2,,44,LPS Invitational,Doris Bair Complex,
08/29/17,@ Kearney,A,13,26,3,W,6,5,,44,&nbsp;,,
08/29/17,@ Kearney,A,13,26,3,L,4,7,,33,&nbsp;,,
08/31/17,Columbus,A,13,27,3,W,2,1,,44,&nbsp;,,
08/31/17,Columbus,A,13,27,3,W,14,6,,44,&nbsp;,,
09/05/17,@ Lincoln Southwest,A,34,4,1,L,0,7,,39,&nbsp;,,
09/05/17,@ Lincoln Southwest,A,34,4,1,L,0,11,,39,&nbsp;,,
09/07/17,@ Fremont,A,17,21,3,W,13,1,,44,&nbsp;,,
09/07/17,@ Fremont,A,17,21,3,W,14,2,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/09,Lincoln East,A,26,13,2,W,10,8,,47,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/09,Lincoln Southeast,A,16,26,3,W,8,4,,44,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/09,Lincoln Southwest,A,34,4,1,L,3,13,,39,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/12/17,Lincoln East,A,26,13,2,W,11,10,,47,&nbsp;,,
09/12/17,Lincoln East,A,26,13,2,W,9,1,,47,&nbsp;,,
09/13/17,@ Lincoln Northeast,A,7,32,4,W,10,1,,41,&nbsp;,,
09/13/17,@ Lincoln Northeast,A,7,32,4,W,11,2,,41,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Westside SB Complex,
09/15,Bellevue West,A,16,15,2,W,7,6,,47,Omaha Westside Invite,Westside SB Complex,
09/15,Fremont,A,17,21,3,W,8,4,,44,Omaha Westside Invite,Westside SB Complex,
09/16,Millard South,A,24,5,1,L,0,11,,39,Omaha Westside Invite,Westside SB Complex,
09/21/17,@ Norfolk,A,17,20,3,W,10,9,,44,&nbsp;,,
09/21/17,@ Norfolk,A,17,20,3,W,12,5,,44,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,LSE Invitational,Doir Bair SB Complex,
09/23,Bennington,B,11,17,3,L,7,8,,33,LSE Invitational,Doir Bair SB Complex,
09/23,Millard West,A,21,8,2,L,0,7,,36,LSE Invitational,Doir Bair SB Complex,
09/23,McCook,B,21,13,2,L,9,10,,36,LSE Invitational,Doir Bair SB Complex,
09/27/17,@ Papillion-LaVista,A,32,2,1,L,0,6,,39,&nbsp;,,
09/28/17,Lincoln Southeast,A,16,26,3,W,14,0,,44,&nbsp;,,
09/28/17,Lincoln Southeast,A,16,26,3,W,6,4,,44,&nbsp;,,
09/30/17,Lincoln Pius X,A,26,2,1,L,0,6,,39,&nbsp;,,
10/02/17,@ Grand Island,A,25,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/17,@ Grand Island,A,25,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/09/17,Grand Island,A,25,14,2,W,19,9,,47,District A-7 Tournament,Doris Bair,
10/09/17,Lincoln High,A,12,20,3,W,5,4,,44,District A-7 Tournament,Doris Bair,

Win %:,67.568%
Average Points:,42.216
Lincoln Northeast (7-32)
08/17/17,@ Fremont,A,17,21,3,L,11,12,,33,&nbsp;,,
08/17/17,@ Fremont,A,17,21,3,W,9,5,,44,&nbsp;,,
08/22/17,Norfolk,A,17,20,3,L,2,11,,33,&nbsp;,,
08/22/17,Norfolk,A,17,20,3,L,5,8,,33,&nbsp;,,
08/24/17,@ Columbus,A,13,27,3,L,4,13,,33,&nbsp;,,
08/24/17,@ Columbus,A,13,27,3,L,10,11,,33,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Complex,
08/26,Ralston,B,13,18,3,L,4,5,,33,LPS Invitational,Doris Bair Complex,
08/26,Elkhorn,B,23,8,2,L,2,12,,36,LPS Invitational,Doris Bair Complex,
08/26,Hastings,B,34,2,1,L,0,13,,39,LPS Invitational,Doris Bair Complex,
08/28/17,Lincoln Southeast,A,16,26,3,L,14,24,,33,&nbsp;,,
08/28/17,Lincoln Southeast,A,16,26,3,L,2,13,,33,&nbsp;,,
08/31/17,@ Lincoln High,A,12,20,3,W,8,3,,44,&nbsp;,,
08/31/17,@ Lincoln High,A,12,20,3,W,10,2,,44,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/02,Norfolk,A,17,20,3,L,2,10,,33,Norfolk Invite,Norfolk,
09/02,Kearney,A,13,26,3,L,5,13,,33,Norfolk Invite,Norfolk,
09/02,Omaha Marian,A,10,19,3,L,1,10,,33,Norfolk Invite,Norfolk,
09/05/17,Lincoln Pius X,A,26,2,1,L,1,14,,39,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/09,Lincoln High,A,12,20,3,W,11,3,,44,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/09,Lincoln East,A,26,13,2,L,6,9,,36,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/09,Fremont,A,17,21,3,W,6,3,,44,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/12/17,@ Grand Island,A,25,14,2,L,4,6,,36,&nbsp;,,
09/12/17,@ Grand Island,A,25,14,2,L,0,10,,36,&nbsp;,,
09/13/17,Lincoln North Star,A,25,12,2,L,1,10,,36,&nbsp;,,
09/13/17,Lincoln North Star,A,25,12,2,L,2,11,,36,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Westside SB Complex,
09/15,Millard South,A,24,5,1,L,1,11,,39,Omaha Westside Invite,Westside SB Complex,
09/15,Grand Island,A,25,14,2,L,2,12,,36,Omaha Westside Invite,Westside SB Complex,
09/16,Omaha Westside,A,6,18,3,W,6,5,,44,Omaha Westside Invite,Westside SB Complex,
09/19/17,Lincoln Southwest,A,34,4,1,L,2,15,,39,&nbsp;,,
09/19/17,Lincoln Southwest,A,34,4,1,L,4,13,,39,&nbsp;,,
09/21/17,@ Kearney,A,13,26,3,L,3,11,,33,&nbsp;,,
09/21/17,@ Kearney,A,13,26,3,L,5,14,,33,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,LSE Invitational,Doir Bair SB Complex,
09/23,Columbus,A,13,27,3,L,1,5,,33,LSE Invitational,Doir Bair SB Complex,
09/23,Blair,B,17,8,2,L,3,13,,36,LSE Invitational,Doir Bair SB Complex,
09/23,Beatrice,B,14,18,3,L,6,7,,33,LSE Invitational,Doir Bair SB Complex,
09/26/17,@ Lincoln East,A,26,13,2,L,2,14,,36,&nbsp;,,
09/26/17,@ Lincoln East,A,26,13,2,L,3,11,,36,&nbsp;,,
09/27/17,Omaha Bryan,A,3,26,4,W,9,0,,41,&nbsp;,,
10/02/17,@ Omaha Marian,A,10,19,3,L,0,10,,33,&nbsp;,,
10/06/17,@ Millard North,A,21,11,2,L,0,12,,36,District A-5 Tournament,Millard North High School,

Win %:,17.949%
Average Points:,36.513
Lincoln Pius X (26-2)
08/21/17,Lincoln Southeast,A,16,26,3,W,12,0,(3 innings),44,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Complex,
08/26,Milford,C,8,19,3,W,4,0,,44,LPS Invitational,Doris Bair Complex,
08/26,Malcolm,C,25,4,1,W,13,2,,50,LPS Invitational,Doris Bair Complex,
08/26,Grand Island,A,25,14,2,W,3,1,,47,LPS Invitational,Doris Bair Complex,
08/31/17,Crete,B,24,8,1,W,6,4,,50,&nbsp;,,
09/01,Millard North,A,21,11,2,L,2,3,,36,Millard North Invite,Millard North HS /Millard South HS,
09/01,Grand Island,A,25,14,2,W,6,3,,47,Millard North Invite,Millard North HS /Millard South HS,
09/02,Elkhorn South,B,22,5,1,L,5,6,,39,Millard North Invite,Millard North HS /Millard South HS,
09/05/17,@ Lincoln Northeast,A,7,32,4,W,14,1,,41,&nbsp;,,
09/07/17,@ Kearney,A,13,26,3,W,8,0,,44,&nbsp;,,
09/07/17,@ Kearney,A,13,26,3,W,8,0,,44,&nbsp;,,
09/11/17,Norris,B,11,19,3,W,13,6,,44,&nbsp;,,
09/12/17,@ Columbus,A,13,27,3,W,15,5,,44,&nbsp;,,
09/12/17,@ Columbus,A,13,27,3,W,12,4,,44,&nbsp;,,
09/14/17,@ Ashland-Greenwood,C,7,19,3,W,10,1,,44,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Hastings Invite,Smith Softball Complex,
09/16,Hastings,B,34,2,1,W,11,3,,50,Hastings Invite,Smith Softball Complex,
09/16,Gretna,B,20,5,1,W,3,2,,50,Hastings Invite,Smith Softball Complex,
09/16,York,B,26,3,1,W,5,3,,50,Hastings Invite,Smith Softball Complex,
09/19/17,Seward,B,18,9,2,W,1,0,,47,&nbsp;,,
09/21/17,Millard South,A,24,5,1,W,5,4,,50,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,LSE Invitational,Doir Bair SB Complex,
09/23,Fremont,A,17,21,3,W,5,4,,44,LSE Invitational,Doir Bair SB Complex,
09/23,Millard North,A,21,11,2,W,8,1,,47,LSE Invitational,Doir Bair SB Complex,
09/23,North Platte,B,22,18,2,W,8,0,,47,LSE Invitational,Doir Bair SB Complex,
09/25/17,Omaha Central,A,9,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26/17,@ Beatrice,B,14,18,3,W,9,2,,44,&nbsp;,,
09/28/17,@ Omaha Skutt Catholic,B,20,11,2,W,10,2,,47,&nbsp;,,
09/30/17,@ Lincoln North Star,A,25,12,2,W,6,0,,47,&nbsp;,,
10/06/17,Omaha Bryan,A,3,26,4,W,13,1,,41,District A-2 Tournament,Doris Bair,
10/09/17,Papillion-LaVista South,A,16,16,2,W,8,3,,47,District A-2 Tournament,Doris Bair,

Win %:,92.857%
Average Points:,45.464
Lincoln Southeast (16-26)
08/17/17,Norfolk,A,17,20,3,W,8,4,,44,&nbsp;,,
08/17/17,Norfolk,A,17,20,3,W,9,5,,44,&nbsp;,,
08/21/17,@ Lincoln Pius X,A,26,2,1,L,0,12,(3 innings),39,&nbsp;,,
08/22/17,Grand Island,A,25,14,2,L,3,13,,36,&nbsp;,,
08/22/17,Grand Island,A,25,14,2,L,7,8,,36,&nbsp;,,
08/24/17,@ Fremont,A,17,21,3,L,2,11,,33,&nbsp;,,
08/24/17,@ Fremont,A,17,21,3,L,6,14,,33,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Complex,
08/26,Crete,B,24,8,1,L,1,9,,39,LPS Invitational,Doris Bair Complex,
08/26,Waverly,B,17,8,2,W,8,5,,47,LPS Invitational,Doris Bair Complex,
08/26,Omaha Skutt Catholic,B,20,11,2,L,5,8,,36,LPS Invitational,Doris Bair Complex,
08/28/17,@ Lincoln Northeast,A,7,32,4,W,24,14,,41,&nbsp;,,
08/28/17,@ Lincoln Northeast,A,7,32,4,W,13,2,,41,&nbsp;,,
08/30/17,Ralston,B,13,18,3,W,13,1,,44,&nbsp;,,
08/30/17,Ralston,B,13,18,3,W,10,1,,44,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,Titan Invitational,Papillion-La Vista South/TBA,
09/01,Lincoln Southwest,A,34,4,1,L,7,9,,39,Titan Invitational,Papillion-La Vista South/TBA,
09/01,Papillion-LaVista,A,32,2,1,L,1,11,,39,Titan Invitational,Papillion-La Vista South/TBA,
09/02,Papillion-LaVista South,A,16,16,2,L,3,6,,36,Titan Invitational,Papillion-La Vista South/TBA,
09/07/17,North Platte,B,22,18,2,L,0,2,,36,&nbsp;,,
09/07/17,North Platte,B,22,18,2,L,1,8,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/09,Lincoln High,A,12,20,3,L,7,8,,33,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/09,Lincoln North Star,A,25,12,2,L,4,8,,36,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/09,Fremont,A,17,21,3,W,8,6,,44,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/12/17,@ Lincoln Southwest,A,34,4,1,L,0,10,,39,&nbsp;,,
09/12/17,@ Lincoln Southwest,A,34,4,1,L,1,11,,39,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Monarch Invite,La Vista City Park,
09/15,Millard North,A,21,11,2,L,0,7,,36,Monarch Invite,La Vista City Park,
09/15,Papillion-LaVista South,A,16,16,2,L,9,10,,36,Monarch Invite,La Vista City Park,
09/16,Kearney,A,13,26,3,W,7,1,,44,Monarch Invite,La Vista City Park,
09/16,Omaha Central,A,9,21,3,W,11,8,,44,Monarch Invite,La Vista City Park,
09/19/17,Lincoln East,A,26,13,2,W,10,8,,47,&nbsp;,,
09/19/17,Lincoln East,A,26,13,2,L,0,5,,36,&nbsp;,,
09/21/17,Columbus,A,13,27,3,L,3,4,,33,&nbsp;,,
09/21/17,Columbus,A,13,27,3,W,6,2,,44,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,LSE Invitational,Doir Bair SB Complex,
09/23,Omaha Skutt Catholic,B,20,11,2,L,2,4,,36,LSE Invitational,Doir Bair SB Complex,
09/23,Kearney,A,13,26,3,W,9,4,,44,LSE Invitational,Doir Bair SB Complex,
09/23,Omaha Burke,A,18,12,2,L,3,11,,36,LSE Invitational,Doir Bair SB Complex,
09/26/17,@ Lincoln High,A,12,20,3,W,6,0,,44,&nbsp;,,
09/28/17,@ Lincoln North Star,A,25,12,2,L,0,14,,36,&nbsp;,,
09/28/17,@ Lincoln North Star,A,25,12,2,L,4,6,,36,&nbsp;,,
09/30/17,Omaha Burke,A,18,12,2,W,5,4,,47,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
09/30/17,Papillion-LaVista,A,32,2,1,L,0,9,,39,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/09/17,Omaha Burke,A,18,12,2,W,13,6,,47,District A-4 Tournament,Doris Bair Softball Complex,
10/09/17,@ Lincoln Southwest,A,34,4,1,L,1,12,,39,District A-4 Tournament,Doris Bair Softball Complex,

Win %:,38.095%
Average Points:,39.476
Lincoln Southwest (34-4)
08/17/17,Millard West,A,21,8,2,W,9,0,,47,&nbsp;,,
08/21/17,@ Kearney,A,13,26,3,W,22,0,,44,&nbsp;,,
08/21/17,@ Kearney,A,13,26,3,W,12,1,,44,&nbsp;,,
08/24/17,Millard North,A,21,11,2,W,11,1,,47,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Complex,
08/26,Kearney,A,13,26,3,W,12,0,,44,LPS Invitational,Doris Bair Complex,
08/26,Beatrice,B,14,18,3,W,9,2,,44,LPS Invitational,Doris Bair Complex,
08/26,Wahoo,B,11,14,3,W,12,2,,44,LPS Invitational,Doris Bair Complex,
08/28/17,Bellevue West,A,16,15,2,W,6,2,,47,&nbsp;,,
08/29/17,@ Grand Island,A,25,14,2,W,15,6,,47,&nbsp;,,
08/29/17,@ Grand Island,A,25,14,2,W,17,6,,47,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,Titan Invitational,Papillion-La Vista South/TBA,
09/01,Lincoln Southeast,A,16,26,3,W,9,7,,44,Titan Invitational,Papillion-La Vista South/TBA,
09/01,Papillion-LaVista,A,32,2,1,L,3,4,,39,Titan Invitational,Papillion-La Vista South/TBA,
09/02,Gretna,B,20,5,1,L,2,8,,39,Titan Invitational,Papillion-La Vista South/TBA,
09/05/17,Lincoln North Star,A,25,12,2,W,7,0,,47,&nbsp;,,
09/05/17,Lincoln North Star,A,25,12,2,W,11,0,,47,&nbsp;,,
09/07/17,Norfolk,A,17,20,3,W,12,3,,44,&nbsp;,,
09/07/17,Norfolk,A,17,20,3,W,8,3,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/09,Lincoln High,A,12,20,3,W,10,0,,44,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/09,Grand Island,A,25,14,2,W,5,4,,47,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/09,Lincoln North Star,A,25,12,2,W,13,3,,47,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/12/17,Lincoln Southeast,A,16,26,3,W,10,0,,44,&nbsp;,,
09/12/17,Lincoln Southeast,A,16,26,3,W,11,1,,44,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Monarch Invite,La Vista City Park,
09/15,Millard West,A,21,8,2,W,6,5,,47,Monarch Invite,La Vista City Park,
09/15,Omaha Central,A,9,21,3,W,11,3,,44,Monarch Invite,La Vista City Park,
09/16,Millard North,A,21,11,2,W,6,5,,47,Monarch Invite,La Vista City Park,
09/16,Papillion-LaVista,A,32,2,1,W,3,2,,50,Monarch Invite,La Vista City Park,
09/19/17,@ Lincoln Northeast,A,7,32,4,W,15,2,,41,&nbsp;,,
09/19/17,@ Lincoln Northeast,A,7,32,4,W,13,4,,41,&nbsp;,,
09/21/17,Lincoln High,A,12,20,3,W,12,0,,44,&nbsp;,,
09/26/17,Fremont,A,17,21,3,L,4,5,,33,&nbsp;,,
09/26/17,Fremont,A,17,21,3,W,9,8,,44,&nbsp;,,
09/28/17,@ Lincoln East,A,26,13,2,W,13,3,,47,&nbsp;,,
09/28/17,@ Lincoln East,A,26,13,2,W,18,9,,47,&nbsp;,,
09/30,Bellevue East,A,16,14,2,W,7,4,,47,Millard South Invite ,Westchester Softball Complex,
09/30,Omaha Central,A,9,21,3,W,15,2,,44,Millard South Invite ,Westchester Softball Complex,
09/30,Millard South,A,24,5,1,L,0,2,,39,Millard South Invite ,Westchester Softball Complex,
10/06/17,Omaha South,A,7,18,3,W,7,0,(Forfeit ),44,District A-4 Tournament,Doris Bair Softball Complex,
10/09/17,Lincoln Southeast,A,16,26,3,W,12,1,,44,District A-4 Tournament,Doris Bair Softball Complex,

Win %:,89.474%
Average Points:,44.421
Millard North (21-11)
08/17/17,@ Elkhorn South,B,22,5,1,L,3,11,,39,&nbsp;,,
08/19/17,Blair,B,17,8,2,W,8,0,,47,&nbsp;,,
08/22/17,Omaha Northwest,A,17,12,2,W,9,1,,47,&nbsp;,,
08/24/17,@ Lincoln Southwest,A,34,4,1,L,1,11,,39,&nbsp;,,
08/25,Millard South,A,24,5,1,L,3,5,,39,Marian Invite,Dill Field,
08/25,Millard West,A,21,8,2,L,5,7,,36,Marian Invite,Dill Field,
08/26,Bellevue West,A,16,15,2,W,9,7,,47,Marian Invite,Dill Field,
08/26,Papillion-LaVista South,A,16,16,2,W,5,4,,47,Marian Invite,Dill Field,
08/29/17,@ Omaha Burke,A,18,12,2,W,8,2,,47,&nbsp;,,
08/31/17,Omaha Marian,A,10,19,3,W,13,5,,44,&nbsp;,,
09/01,Grand Island,A,25,14,2,W,3,1,,47,Millard North Invite,Millard North HS /Millard South HS,
09/01,Lincoln Pius X,A,26,2,1,W,3,2,,50,Millard North Invite,Millard North HS /Millard South HS,
09/02,Millard South,A,24,5,1,L,0,4,,39,Millard North Invite,Millard North HS /Millard South HS,
09/05/17,@ Omaha Benson,A,1,22,4,W,21,0,,41,&nbsp;,,
09/07,Omaha Northwest,A,17,12,2,W,8,0,,47,Metro,TBA,
09/08,Bellevue East,A,16,14,2,W,4,1,,47,Metro,TBA,
09/08,Elkhorn South,B,22,5,1,L,0,1,,39,Metro,TBA,
09/14/17,@ Papillion-LaVista,A,32,2,1,L,0,4,,39,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Monarch Invite,La Vista City Park,
09/15,Lincoln Southeast,A,16,26,3,W,7,0,,44,Monarch Invite,La Vista City Park,
09/15,Papillion-LaVista South,A,16,16,2,W,15,1,,47,Monarch Invite,La Vista City Park,
09/16,Lincoln Southwest,A,34,4,1,L,5,6,,39,Monarch Invite,La Vista City Park,
09/16,Papillion-LaVista,A,32,2,1,L,0,11,,39,Monarch Invite,La Vista City Park,
09/19/17,@ Papillion-LaVista South,A,16,16,2,W,8,0,,47,&nbsp;,,
09/21/17,Millard West,A,21,8,2,W,3,2,,47,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,LSE Invitational,Doir Bair SB Complex,
09/23,Fremont,A,17,21,3,W,5,2,,44,LSE Invitational,Doir Bair SB Complex,
09/23,Lincoln Pius X,A,26,2,1,L,1,8,,39,LSE Invitational,Doir Bair SB Complex,
09/23,North Platte,B,22,18,2,W,6,0,,47,LSE Invitational,Doir Bair SB Complex,
09/26/17,Omaha Central,A,9,21,3,W,11,0,,44,&nbsp;,,
09/28/17,Millard South,A,24,5,1,L,1,3,,39,&nbsp;,,
10/02/17,Ralston,B,13,18,3,W,10,0,,44,&nbsp;,,
10/06/17,Lincoln Northeast,A,7,32,4,W,12,0,,41,District A-5 Tournament,Millard North High School,
10/09/17,Bellevue West,A,16,15,2,W,2,0,,47,District A-5 Tournament,Millard North High School,

Win %:,65.625%
Average Points:,43.406
Millard South (24-5)
08/17/17,Papillion-LaVista South,A,16,16,2,W,9,0,,47,&nbsp;,,
08/22/17,Bellevue East,A,16,14,2,W,6,0,,47,&nbsp;,,
08/24/17,Lincoln North Star,A,25,12,2,W,11,0,,47,&nbsp;,,
08/25,Millard North,A,21,11,2,W,5,3,,47,Marian Invite,Dill Field,
08/25,Omaha Marian,A,10,19,3,W,4,0,,44,Marian Invite,Dill Field,
08/26,Bellevue West,A,16,15,2,L,1,6,,36,Marian Invite,Dill Field,
08/26,Papillion-LaVista,A,32,2,1,L,2,7,,39,Marian Invite,Dill Field,
08/29/17,Elkhorn South,B,22,5,1,W,5,0,,50,&nbsp;,,
08/31/17,@ Papillion-LaVista,A,32,2,1,L,1,4,,39,&nbsp;,,
09/01,Bellevue West,A,16,15,2,W,4,2,,47,Millard North Invite,Millard North HS /Millard South HS,
09/01,Elkhorn South,B,22,5,1,W,6,0,,50,Millard North Invite,Millard North HS /Millard South HS,
09/02,Millard North,A,21,11,2,W,4,0,,47,Millard North Invite,Millard North HS /Millard South HS,
09/05/17,@ Omaha South,A,7,18,3,W,12,0,,44,&nbsp;,,
09/07,Omaha South,A,7,18,3,W,12,0,,44,Metro,TBA,
09/08,Omaha Marian,A,10,19,3,W,12,0,,44,Metro,TBA,
09/11,Millard West,A,21,8,2,L,5,9,,36,Metro,TBA,
09/14/17,Omaha Marian,A,10,19,3,W,9,0,,44,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Westside SB Complex,
09/15,Lincoln Northeast,A,7,32,4,W,11,1,,41,Omaha Westside Invite,Westside SB Complex,
09/15,Omaha Marian,A,10,19,3,W,4,1,,44,Omaha Westside Invite,Westside SB Complex,
09/16,Lincoln North Star,A,25,12,2,W,11,0,,47,Omaha Westside Invite,Westside SB Complex,
09/18/17,Omaha Central,A,9,21,3,W,15,5,,44,&nbsp;,,
09/19/17,Bellevue West,A,16,15,2,W,2,0,,47,&nbsp;,,
09/21/17,@ Lincoln Pius X,A,26,2,1,L,4,5,,39,&nbsp;,,
09/26/17,@ Millard West,A,21,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/28/17,@ Millard North,A,21,11,2,W,3,1,,47,&nbsp;,,
