04/20/24,Omaha South,A,12,17,3,W,13,3,,46,<font color="green">Triangular (host: Kearney)</font>,,
04/22/24,@ Fremont,A,10,12,3,W,5,4,,46,&nbsp;,,
04/23/24,@ Bellevue East,A,17,17,2,L,3,5,,38,&nbsp;,,
04/24/24,Lincoln Northwest,B,8,15,3,W,12,2,,44,&nbsp;,,
04/26/24,@ Hastings,B,9,13,3,W,12,0,,44,&nbsp;,,
04/27/24,@ Lincoln Southwest,A,18,9,2,L,0,3,,38,&nbsp;,,
04/30/24,@ Omaha Burke,A,10,18,3,L,5,12,,35,&nbsp;,,
05/04/24,Omaha Westside,A,16,15,2,L,3,4,,38,District A-1 Tournament,,

Win %:,51.724%
Average Points:,41.966
Lincoln East (29-1)
03/16/24,Norfolk,A,11,14,3,W,11,1,,46,&nbsp;,,
03/16/24,Norfolk,A,11,14,3,W,11,3,,46,&nbsp;,,
03/18/24,@ Lincoln Pius X,A,12,16,3,W,10,0,,46,&nbsp;,,
03/19/24,@ Lincoln Southeast,A,17,11,2,W,14,2,,49,&nbsp;,,
03/21/24,@ Lincoln High,A,5,18,4,W,17,1,,43,&nbsp;,,
03/23/24,@ Columbus,A,8,18,3,W,7,5,,46,&nbsp;,,
03/23/24,@ Columbus,A,8,18,3,W,10,0,,46,&nbsp;,,
03/27/24,Creighton Preparatory School,A,20,12,2,W,4,3,,49,&nbsp;,,
03/29/24,Kearney,A,15,14,2,W,7,1,,49,<font color="green">Triangular (host: Kearney)</font>,,
03/29/24,Grand Island,A,15,9,2,W,9,7,,49,<font color="green">Triangular (host: Kearney)</font>,,
04/01/24,Fremont,A,10,12,3,W,9,0,,46,&nbsp;,,
04/02/24,@ Elkhorn North,B,17,7,2,W,21,10,,47,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,MW Frank Ryan Invitational,Millard West,
04/04,Omaha Westside,A,16,15,2,W,2,0,,49,MW Frank Ryan Invitational,Millard West,
04/05,Millard South,A,22,9,2,L,3,4,,38,MW Frank Ryan Invitational,Millard West,
04/10-04/11,Opponents:,,,,-,,,,,-,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Lincoln North Star,A,10,16,3,W,7,6,,46,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/11,Grand Island,A,15,9,2,W,10,0,,49,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/11,Kearney,A,15,14,2,W,8,3,,49,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/13/24,Lincoln North Star,A,10,16,3,W,13,1,,46,&nbsp;,,
04/15/24,@ Papillion-LaVista,A,21,9,2,W,13,5,,49,&nbsp;,,
04/17/24,Lincoln Southwest,A,18,9,2,W,1,0,,49,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,East Invite,Den Hartog & Sherman,
04/19,Lincoln Southwest,A,18,9,2,W,10,0,,49,East Invite,Den Hartog & Sherman,
04/19,Omaha Burke,A,10,18,3,W,9,1,,46,East Invite,Den Hartog & Sherman,
04/20,Norris,B,21,5,1,W,8,1,,50,East Invite,Den Hartog & Sherman,
04/22/24,Lincoln Northeast,A,5,22,4,W,9,1,,43,&nbsp;,,
04/23/24,@ Omaha Skutt Catholic,B,14,12,2,W,17,5,,47,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Millard South Baseball Tournament,Millard South,
04/25,Lincoln Northeast,A,5,22,4,W,10,0,,43,Millard South Baseball Tournament,Millard South,
04/27,Creighton Preparatory School,A,20,12,2,W,9,4,,49,Millard South Baseball Tournament,Millard South,
04/29,Millard North,A,11,17,3,W,15,3,,46,MW Frank Ryan Invitational,Millard West,
05/04/24,Omaha North,A,13,17,3,W,9,1,,46,District A-1 Tournament,,
05/04/24,Omaha Westside,A,16,15,2,W,9,0,,49,District A-1 Tournament,,

Win %:,96.667%
Average Points:,46.833
Lincoln High (5-18)
03/14/24,@ Grand Island,A,15,9,2,L,2,8,,38,&nbsp;,,
03/16/24,@ Omaha Buena Vista,A,1,26,4,W,14,0,,43,&nbsp;,,
03/19/24,South Sioux City,B,10,13,3,L,12,14,,33,&nbsp;,,
03/21/24,Lincoln East,A,29,1,1,L,1,17,,41,&nbsp;,,
03/25/24,Norfolk,A,11,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/24,Lincoln Christian,C,14,4,1,L,2,8,,39,&nbsp;,,
03/29,Omaha Buena Vista,A,1,26,4,W,7,5,,43,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Burke,A,10,18,3,L,2,5,,35,Van Metre Invitational,Omaha Northwest/Various,
03/30,Omaha North,A,13,17,3,W,7,4,,46,Van Metre Invitational,Omaha Northwest/Various,
04/02/24,Fremont,A,10,12,3,L,0,14,,35,&nbsp;,,
04/03/24,@ Crete,B,8,17,3,L,2,12,,33,&nbsp;,,
04/06/24,Columbus,A,8,18,3,L,0,9,,35,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/06/24,Kearney,A,15,14,2,L,2,14,,38,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/08/24,Lincoln Southwest,A,18,9,2,L,1,22,,38,&nbsp;,,
04/10-04/11,Opponents:,,,,-,,,,,-,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Lincoln Northeast,A,5,22,4,L,5,10,,32,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Lincoln Southeast,A,17,11,2,L,0,10,,38,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/15/24,@ Lincoln Northeast,A,5,22,4,L,1,4,,32,&nbsp;,,
04/17/24,Omaha Bryan,A,9,16,3,W,6,0,,46,&nbsp;,,
04/19/24,@ Omaha Benson,A,0,22,4,W,14,1,,43,&nbsp;,,
04/23/24,Omaha South,A,12,17,3,L,1,13,,35,&nbsp;,,
04/25/24,@ Lincoln North Star,A,10,16,3,L,1,8,,35,&nbsp;,,
04/27/24,@ Lincoln Pius X,A,12,16,3,L,0,13,,35,&nbsp;,,
04/30/24,Lincoln Southeast,A,17,11,2,L,2,18,,38,&nbsp;,,
05/03/24,Omaha Central,A,14,15,3,L,5,11,,35,District A-5 Tournament,,

Win %:,21.739%
Average Points:,37.652
Lincoln North Star (10-16)
03/14/24,Omaha Central,A,14,15,3,W,7,4,,46,&nbsp;,,
03/16/24,Millard North,A,11,17,3,L,10,14,,35,&nbsp;,,
03/18/24,@ Omaha Buena Vista,A,1,26,4,W,22,3,,43,&nbsp;,,
03/19/24,@ Fremont,A,10,12,3,L,3,5,,35,&nbsp;,,
03/21/24,@ Norfolk,A,11,14,3,L,7,8,,35,&nbsp;,,
03/21/24,@ Norfolk,A,11,14,3,L,2,3,,35,&nbsp;,,
03/22/24,@ Omaha Westside,A,16,15,2,L,1,4,,38,&nbsp;,,
03/25/24,Lincoln Northeast,A,5,22,4,W,13,1,,43,&nbsp;,,
03/30/24,Millard West,A,29,5,1,L,3,5,,41,<font color="green">Double Dual (host: Millard South)</font>,,
03/30/24,Millard South,A,22,9,2,L,1,2,,38,<font color="green">Double Dual (host: Millard South)</font>,,
04/02/24,Lincoln Southwest,A,18,9,2,L,1,10,,38,&nbsp;,,
04/04/24,@ Lincoln Pius X,A,12,16,3,W,6,4,,46,&nbsp;,,
04/06/24,Columbus,A,8,18,3,W,8,7,,46,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/06/24,Kearney,A,15,14,2,W,6,5,,49,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/10-04/11,Opponents:,,,,-,,,,,-,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Lincoln East,A,29,1,1,L,6,7,,41,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Norfolk,A,11,14,3,W,3,1,,46,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/13/24,@ Lincoln East,A,29,1,1,L,1,13,,41,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,East Invite,Den Hartog & Sherman,
04/19,Millard South,A,22,9,2,W,4,0,,49,East Invite,Den Hartog & Sherman,
04/19,Norris,B,21,5,1,L,1,11,,39,East Invite,Den Hartog & Sherman,
04/20,Lincoln Southwest,A,18,9,2,L,6,7,,38,East Invite,Den Hartog & Sherman,
04/22/24,@ Lincoln Southeast,A,17,11,2,L,2,4,,38,&nbsp;,,
04/23/24,@ Grand Island,A,15,9,2,L,3,4,,38,&nbsp;,,
04/25/24,Lincoln High,A,5,18,4,W,8,1,,43,&nbsp;,,
04/30/24,Creighton Preparatory School,A,20,12,2,L,0,12,,38,&nbsp;,,
05/03/24,Omaha Bryan,A,9,16,3,W,5,2,,46,District A-4 Tournament,,
05/04/24,Bellevue West,A,27,6,1,L,4,5,,41,District A-4 Tournament,,

Win %:,38.462%
Average Points:,41.000
Lincoln Northeast (5-22)
03/14/24,Lincoln Southeast,A,17,11,2,L,1,9,,38,&nbsp;,,
03/16/24,@ Millard West,A,29,5,1,L,0,10,,41,&nbsp;,,
03/16/24,@ Omaha Westside,A,16,15,2,L,2,3,,38,&nbsp;,,
03/19/24,@ Omaha Benson,A,0,22,4,W,26,0,,43,&nbsp;,,
03/20/24,Bellevue East,A,17,17,2,L,4,13,,38,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Park,
03/22,Waverly,B,17,7,2,L,0,1,,36,Lincoln Pius X Tournament,Densmore Park,
03/22,Elkhorn South,A,17,13,2,L,1,5,,38,Lincoln Pius X Tournament,Densmore Park,
03/25/24,@ Lincoln North Star,A,10,16,3,L,1,13,,35,&nbsp;,,
03/29/24,Elkhorn,B,16,13,2,L,1,4,,36,&nbsp;,,
03/30/24,Bellevue West,A,27,6,1,L,0,11,,41,&nbsp;,,
04/02/24,Lincoln Pius X,A,12,16,3,L,2,13,,35,&nbsp;,,
04/03/24,@ Kearney,A,15,14,2,L,2,9,,38,&nbsp;,,
04/05/24,Grand Island,A,15,9,2,L,2,11,,38,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/05/24,Papillion-LaVista South,A,17,12,2,L,2,9,,38,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/10-04/11,Opponents:,,,,-,,,,,-,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Lincoln High,A,5,18,4,W,10,5,,43,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Kearney,A,15,14,2,L,5,11,,38,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/15/24,Lincoln High,A,5,18,4,W,4,1,,43,&nbsp;,,
04/16/24,@ Norfolk,A,11,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/24,Omaha Buena Vista,A,1,26,4,W,20,0,,43,&nbsp;,,
04/20/24,Columbus,A,8,18,3,L,3,4,,35,&nbsp;,,
04/20/24,Columbus,A,8,18,3,L,2,5,,35,&nbsp;,,
04/22/24,@ Lincoln East,A,29,1,1,L,1,9,,41,&nbsp;,,
04/23/24,@ Fremont,A,10,12,3,L,4,5,,35,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Millard South Baseball Tournament,Millard South,
04/25,Lincoln East,A,29,1,1,L,0,10,,41,Millard South Baseball Tournament,Millard South,
04/27,Omaha Westside,A,16,15,2,L,2,4,,38,Millard South Baseball Tournament,Millard South,
04/29/24,Lincoln Southwest,A,18,9,2,L,3,7,,38,&nbsp;,,
04/30/24,@ Omaha Northwest,A,4,21,4,W,21,0,,43,&nbsp;,,
05/03/24,Millard North,A,11,17,3,L,3,4,,35,District A-3 Tournament,,

Win %:,18.519%
Average Points:,38.556
Lincoln Pius X (12-16)
03/14/24,@ Lincoln Southwest,A,18,9,2,L,0,1,(8 inn.),38,&nbsp;,,
03/16/24,Lincoln Southeast,A,17,11,2,W,5,2,,49,&nbsp;,,
03/18/24,Lincoln East,A,29,1,1,L,0,10,,41,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Park,
03/22,Norris,B,21,5,1,L,6,7,,39,Lincoln Pius X Tournament,Densmore Park,
03/22,Kearney,A,15,14,2,L,3,8,,38,Lincoln Pius X Tournament,Densmore Park,
03/25/24,Norris,B,21,5,1,L,0,11,,39,&nbsp;,,
03/27/24,Papillion-LaVista,A,21,9,2,L,0,2,,38,&nbsp;,,
04/01/24,Ralston,B,5,20,4,W,10,0,,41,&nbsp;,,
04/02/24,@ Lincoln Northeast,A,5,22,4,W,13,2,,43,&nbsp;,,
04/04/24,Lincoln North Star,A,10,16,3,L,4,6,,35,&nbsp;,,
04/05/24,@ Bennington,B,15,7,2,L,8,10,,36,&nbsp;,,
04/08/24,@ Seward,B,15,7,2,L,5,10,,36,&nbsp;,,
04/10-04/11,Opponents:,,,,-,,,,,-,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Columbus,A,8,18,3,W,7,1,,46,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Lincoln Southwest,A,18,9,2,L,2,7,,38,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/13/24,@ Omaha Gross Catholic,B,12,8,2,W,15,3,,47,&nbsp;,,
04/15/24,@ Creighton Preparatory School,A,20,12,2,L,1,3,,38,&nbsp;,,
04/17/24,@ Grand Island,A,15,9,2,L,1,3,,38,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/18,Millard West,A,29,5,1,W,5,2,,52,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/19,Papillion-LaVista South,A,17,12,2,W,7,1,,49,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/20,Papillion-LaVista,A,21,9,2,W,11,9,,49,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/22/24,Hastings,B,9,13,3,L,5,6,,33,&nbsp;,,
04/23/24,@ Waverly,B,17,7,2,L,0,6,,36,&nbsp;,,
04/25/24,Norfolk,A,11,14,3,L,1,3,,35,&nbsp;,,
04/26/24,@ Columbus,A,8,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/24,Lincoln High,A,5,18,4,W,13,0,,43,&nbsp;,,
04/29/24,@ Omaha Skutt Catholic,B,14,12,2,W,4,1,,47,&nbsp;,,
04/30/24,Fremont,A,10,12,3,W,7,0,,46,&nbsp;,,
05/03/24,Omaha Northwest,A,4,21,4,W,14,0,,43,District A-6 Tournament,,
05/04/24,Lincoln Southwest,A,18,9,2,L,1,6,,38,District A-6 Tournament,,

Win %:,42.857%
Average Points:,41.107
Lincoln Southeast (17-11)
03/14/24,@ Lincoln Northeast,A,5,22,4,W,9,1,,43,&nbsp;,,
03/15/24,@ Kearney,A,15,14,2,L,4,7,,38,&nbsp;,,
03/16/24,@ Lincoln Pius X,A,12,16,3,L,2,5,,35,&nbsp;,,
03/19/24,Lincoln East,A,29,1,1,L,2,14,,41,&nbsp;,,
03/21/24,@ Grand Island,A,15,9,2,L,1,6,,38,&nbsp;,,
03/23/24,Omaha Burke,A,10,18,3,W,4,3,,46,&nbsp;,,
03/27/24,@ Gretna,A,13,18,3,W,3,2,,46,&nbsp;,,
03/28/24,Omaha Westside,A,16,15,2,L,6,15,,38,&nbsp;,,
03/29/24,@ Papillion-LaVista,A,21,9,2,W,4,2,,49,&nbsp;,,
04/02/24,@ Elkhorn,B,16,13,2,W,7,5,,47,&nbsp;,,
04/04,Elkhorn North,B,17,7,2,L,1,4,,36,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/05,Omaha Burke,A,10,18,3,W,10,0,,46,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/08/24,@ Norfolk,A,11,14,3,W,6,0,,46,&nbsp;,,
04/08/24,@ Norfolk,A,11,14,3,W,7,1,,46,&nbsp;,,
04/10-04/11,Opponents:,,,,-,,,,,-,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Lincoln High,A,5,18,4,W,10,0,,43,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Grand Island,A,15,9,2,L,2,5,,38,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/13/24,@ Lincoln Southwest,A,18,9,2,W,9,2,,49,&nbsp;,,
04/16/24,@ Fremont,A,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/18,Papillion-LaVista South,A,17,12,2,L,0,5,,38,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/19,Millard West,A,29,5,1,L,1,6,,41,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/20,Gretna,A,13,18,3,W,4,3,,46,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/22/24,Lincoln North Star,A,10,16,3,W,4,2,,46,&nbsp;,,
04/23/24,Columbus,A,8,18,3,W,6,1,,46,&nbsp;,,
04/25,Elkhorn,B,16,13,2,W,10,0,,47,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/25,Bellevue West,A,27,6,1,W,4,2,,52,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/27,Gretna,A,13,18,3,L,5,12,,35,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/30/24,@ Lincoln High,A,5,18,4,W,18,2,,43,&nbsp;,,
05/04/24,Fremont,A,10,12,3,W,2,1,,46,District A-3 Tournament,,
05/04/24,Millard North,A,11,17,3,L,1,4,,35,District A-3 Tournament,,

Win %:,60.714%
Average Points:,42.857
Lincoln Southwest (18-9)
03/14/24,Lincoln Pius X,A,12,16,3,W,1,0,(8 inn.),46,&nbsp;,,
03/16/24,@ Millard West,A,29,5,1,L,2,12,,41,&nbsp;,,
03/16/24,@ Omaha Westside,A,16,15,2,W,11,3,,49,&nbsp;,,
03/18/24,Columbus,A,8,18,3,W,9,5,,46,&nbsp;,,
03/20/24,@ Millard South,A,22,9,2,L,1,9,,38,&nbsp;,,
03/22/24,Papillion-LaVista South,A,17,12,2,W,4,0,,49,&nbsp;,,
03/25/24,@ Fremont,A,10,12,3,L,5,10,,35,&nbsp;,,
03/28/24,Norfolk,A,11,14,3,W,11,1,,46,&nbsp;,,
03/28/24,Norfolk,A,11,14,3,W,10,1,,46,&nbsp;,,
04/02/24,@ Lincoln North Star,A,10,16,3,W,10,1,,46,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,MW Frank Ryan Invitational,Millard West,
04/04,Millard West,A,29,5,1,W,3,2,,52,MW Frank Ryan Invitational,Millard West,
04/05,Millard North,A,11,17,3,W,9,3,,46,MW Frank Ryan Invitational,Millard West,
04/08/24,@ Lincoln High,A,5,18,4,W,22,1,,43,&nbsp;,,
04/10-04/11,Opponents:,,,,-,,,,,-,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Lincoln Pius X,A,12,16,3,W,7,2,,46,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/11,Grand Island,A,15,9,2,L,2,6,,38,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/13/24,Lincoln Southeast,A,17,11,2,L,2,9,,38,&nbsp;,,
04/15/24,@ Bellevue West,A,27,6,1,L,0,1,,41,&nbsp;,,
04/17/24,@ Lincoln East,A,29,1,1,L,0,1,,41,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,East Invite,Den Hartog & Sherman,
04/19,Lincoln East,A,29,1,1,L,0,10,,41,East Invite,Den Hartog & Sherman,
04/19,Creighton Preparatory School,A,20,12,2,W,5,4,,49,East Invite,Den Hartog & Sherman,
04/20,Lincoln North Star,A,10,16,3,W,7,6,,46,East Invite,Den Hartog & Sherman,
04/24/24,Creighton Preparatory School,A,20,12,2,L,1,2,,38,&nbsp;,,
04/25/24,@ Grand Island,A,15,9,2,W,8,4,,49,&nbsp;,,
04/27/24,Kearney,A,15,14,2,W,3,0,,49,&nbsp;,,
04/29/24,@ Lincoln Northeast,A,5,22,4,W,7,3,,43,&nbsp;,,
05/04/24,Bellevue East,A,17,17,2,W,8,7,,49,District A-6 Tournament,,
05/04/24,Lincoln Pius X,A,12,16,3,W,6,1,,46,District A-6 Tournament,,

Win %:,66.667%
Average Points:,44.333
Millard North (11-17)
03/15/24,@ Grand Island,A,15,9,2,W,10,6,,49,&nbsp;,,
03/16/24,@ Lincoln North Star,A,10,16,3,W,14,10,,46,&nbsp;,,
03/18/24,Bellevue West,A,27,6,1,L,3,13,,41,&nbsp;,,
03/19/24,Papillion-LaVista South,A,17,12,2,L,2,3,,38,&nbsp;,,
03/21/24,@ Creighton Preparatory School,A,20,12,2,L,5,6,,38,&nbsp;,,
03/23/24,@ Bellevue East,A,17,17,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/24,@ Omaha Benson,A,0,22,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,@ Millard West,A,29,5,1,L,1,6,,41,&nbsp;,,
04/01/24,@ Elkhorn South,A,17,13,2,L,4,9,,38,&nbsp;,,
04/02/24,Omaha Buena Vista,A,1,26,4,W,10,0,,43,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,MW Frank Ryan Invitational,Millard West,
04/04,Millard West,A,29,5,1,L,2,3,,41,MW Frank Ryan Invitational,Millard West,
04/05,Lincoln Southwest,A,18,9,2,L,3,9,,38,MW Frank Ryan Invitational,Millard West,
04/08/24,@ Gretna,A,13,18,3,L,1,2,,35,&nbsp;,,
04/09/24,@ Omaha Central,A,14,15,3,L,3,8,,35,&nbsp;,,
04/10,Omaha Buena Vista,A,1,26,4,W,16,0,,43,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Millard South,A,22,9,2,L,5,15,,38,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Omaha Burke,A,10,18,3,L,7,8,,35,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,@ Kearney,A,15,14,2,W,17,2,,49,&nbsp;,,
04/16/24,Elkhorn North,B,17,7,2,L,3,7,,36,&nbsp;,,
04/17/24,Omaha Burke,A,10,18,3,W,8,7,,46,&nbsp;,,
04/19/24,@ Gretna East,B,17,7,2,L,1,2,,36,&nbsp;,,
04/22/24,@ Omaha Westside,A,16,15,2,W,6,2,,49,&nbsp;,,
04/23/24,@ Omaha North,A,13,17,3,W,5,2,,46,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Millard South Baseball Tournament,Millard South,
04/25,Millard West,A,29,5,1,L,1,11,,41,Millard South Baseball Tournament,Millard South,
04/27,Papillion-LaVista South,A,17,12,2,L,0,1,,38,Millard South Baseball Tournament,Millard South,
04/29,Lincoln East,A,29,1,1,L,3,15,,41,MW Frank Ryan Invitational,Millard West,
05/01/24,Papillion-LaVista,A,21,9,2,L,2,3,,38,&nbsp;,,
05/03/24,Lincoln Northeast,A,5,22,4,W,4,3,,43,District A-3 Tournament,,
05/04/24,Lincoln Southeast,A,17,11,2,W,4,1,,49,District A-3 Tournament,,
05/04/24,Millard South,A,22,9,2,W,5,3,,49,District A-3 Tournament,,

Win %:,39.286%
Average Points:,41.429
Millard South (22-9)
03/15/24,@ Papillion-LaVista South,A,17,12,2,W,8,2,,49,&nbsp;,,
03/16/24,@ Grand Island,A,15,9,2,L,1,2,,38,&nbsp;,,
03/18/24,@ Omaha North,A,13,17,3,W,20,3,,46,&nbsp;,,
03/20/24,Lincoln Southwest,A,18,9,2,W,9,1,,49,&nbsp;,,
03/21/24,Omaha Westside,A,16,15,2,L,3,7,,38,&nbsp;,,
03/25/24,Creighton Preparatory School,A,20,12,2,W,10,5,,49,&nbsp;,,
03/27/24,@ Bellevue West,A,27,6,1,L,1,4,,41,&nbsp;,,
03/28/24,Gretna,A,13,18,3,W,7,6,,46,&nbsp;,,
03/30/24,Lincoln North Star,A,10,16,3,W,2,1,,46,<font color="green">Double Dual (host: Millard South)</font>,,
03/30/24,Kearney,A,15,14,2,W,3,1,,49,<font color="green">Double Dual (host: Millard South)</font>,,
04/01/24,@ Elkhorn North,B,17,7,2,W,12,7,,47,&nbsp;,,
04/02/24,Gretna,A,13,18,3,W,6,2,,46,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,MW Frank Ryan Invitational,Millard West,
04/04,Elkhorn South,A,17,13,2,W,2,1,,49,MW Frank Ryan Invitational,Millard West,
04/05,Lincoln East,A,29,1,1,W,4,3,,52,MW Frank Ryan Invitational,Millard West,
04/08/24,Omaha Burke,A,10,18,3,W,5,4,,46,&nbsp;,,
04/09/24,@ Fremont,A,10,12,3,W,3,1,,46,&nbsp;,,
04/10/24,Millard West,A,29,5,1,L,4,9,,41,&nbsp;,,
04/11,Millard North,A,11,17,3,W,15,5,,46,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Gretna East,B,17,7,2,W,9,3,,47,Metro Conference Tournament,TBA/Papillion LaVista South,
04/13,Bellevue West,A,27,6,1,L,1,2,,41,Metro Conference Tournament,TBA/Papillion LaVista South,
04/13,Papillion-LaVista South,A,17,12,2,W,6,4,,49,Metro Conference Tournament,TBA/Papillion LaVista South,
04/17/24,@ Millard West,A,29,5,1,L,5,6,,41,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,East Invite,Den Hartog & Sherman,
04/19,Lincoln North Star,A,10,16,3,L,0,4,,35,East Invite,Den Hartog & Sherman,
04/19,Waverly,B,17,7,2,W,7,6,,47,East Invite,Den Hartog & Sherman,
04/20,Creighton Preparatory School,A,20,12,2,W,4,3,,49,East Invite,Den Hartog & Sherman,
04/22/24,@ Gretna East,B,17,7,2,W,7,3,,47,&nbsp;,,
04/23/24,@ Norfolk,A,11,14,3,W,11,3,,46,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Millard South Baseball Tournament,Millard South,
04/25,Papillion-LaVista South,A,17,12,2,W,11,1,,49,Millard South Baseball Tournament,Millard South,
04/27,Millard West,A,29,5,1,L,0,1,,41,Millard South Baseball Tournament,Millard South,
04/29/24,Elkhorn South,A,17,13,2,W,6,4,,49,&nbsp;,,
05/01/24,@ Omaha Northwest,A,4,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/24,Millard North,A,11,17,3,L,3,5,,35,District A-3 Tournament,,

Win %:,70.968%
Average Points:,45.161
Millard West (29-5)
03/15/24,Creighton Preparatory School,A,20,12,2,W,6,5,,49,&nbsp;,,
03/16/24,Lincoln Southwest,A,18,9,2,W,12,2,,49,&nbsp;,,
03/16/24,Lincoln Northeast,A,5,22,4,W,10,0,,43,&nbsp;,,
03/19/24,Omaha Westside,A,16,15,2,W,12,2,,49,&nbsp;,,
03/21/24,@ Deer Creek OK,A,20,19,2,W,2,0,,49,&nbsp;,,
03/22/24,@ Fort Cobb-Broxton OK,C,20,6,1,W,10,2,,50,&nbsp;,,
03/22/24,@ Bixby OK,A,23,13,2,L,0,5,,38,&nbsp;,,
