2016-2017 Complete Team Report for Class A Baseball - Updated May 15, 2017 at 8:47am
Archbishop Bergan (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
04/22/17,Columbus,A,5,19,4,W,8,3,,41,&nbsp;,,
04/24/17,@ Lincoln East,A,10,15,3,W,4,1,,44,&nbsp;,,
04/25/17,@ Archbishop Bergan,A,10,10,2,L,2,3,,36,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Millard South Invitational,MSHS,
04/27,Millard West,A,21,8,2,L,0,6,,36,Millard South Invitational,MSHS,
05/02/17,@ Omaha Northwest,A,17,10,2,L,2,3,,36,&nbsp;,,
05/03/17,Lincoln Southwest,A,19,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/17,Omaha Northwest,A,17,10,2,W,9,4,,47,District A-2 Tournament,,
05/08/17,Lincoln Southeast,A,16,6,2,L,2,3,,36,District A-2 Tournament,,

Win %:,55.556%
Average Points:,40.667
Lincoln Southeast (16-6)
03/18/17,@ Lincoln Pius X,B,19,5,1,L,1,2,,39,&nbsp;,,
03/21/17,Lincoln East,A,10,15,3,W,10,0,,44,&nbsp;,,
03/23/17,Grand Island,A,15,11,2,L,6,11,,36,&nbsp;,,
03/25/17,Omaha Burke,A,17,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Millard West)</font>,,
03/25/17,Millard West,A,21,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Millard West)</font>,,
03/28/17,@ Lincoln Southwest,A,19,9,2,W,4,2,,47,&nbsp;,,
03/31/17,Omaha Westside,A,19,13,2,L,1,4,,36,&nbsp;,,
04/03/17,@ Creighton Preparatory School,A,19,11,2,W,6,4,,47,&nbsp;,,
04/04/17,@ Elkhorn,B,17,10,2,L,0,1,,36,&nbsp;,,
04/07/17,@ Norris,B,21,3,1,L,2,5,,39,&nbsp;,,
04/11,Lincoln North Star,A,10,17,3,W,7,3,,44,Heartland Athletic Conference,Sherman/Den Hartog,
04/11,Lincoln Southwest,A,19,9,2,L,1,5,,36,Heartland Athletic Conference,Sherman/Den Hartog,
04/12,Archbishop Bergan,A,10,10,2,W,4,3,,47,Heartland Athletic Conference,Sherman/Den Hartog,
04/17/17,@ Millard South,A,25,4,1,W,6,1,,50,&nbsp;,,
04/19/17,@ Lincoln Northeast,A,15,12,2,W,4,1,,47,&nbsp;,,
04/20-04/22,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/20,Lincoln Pius X,B,19,5,1,W,10,3,,50,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/21,Millard West,A,21,8,2,W,2,1,,47,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/22,Gretna,B,19,7,2,W,4,3,,47,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/24/17,Lincoln North Star,A,10,17,3,W,5,4,,44,&nbsp;,,
04/25/17,Columbus,A,5,19,4,W,6,5,,41,&nbsp;,,
04/27/17,@ Archbishop Bergan,A,10,10,2,W,12,2,,47,&nbsp;,,
04/29/17,@ Norfolk,A,2,25,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/17,@ Norfolk,A,2,25,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/17,@ Lincoln High,A,6,18,3,W,4,1,,44,&nbsp;,,
05/05/17,Norfolk,A,2,25,4,W,8,7,(OT),41,District A-2 Tournament,,
05/08/17,Lincoln Northeast,A,15,12,2,W,3,2,,47,District A-2 Tournament,,

Win %:,72.727%
Average Points:,43.455
Lincoln Southwest (19-9)
03/16/17,Lincoln Pius X,B,19,5,1,L,2,6,,39,&nbsp;,,
03/18/17,@ Millard West,A,21,8,2,W,4,3,,47,&nbsp;,,
03/18/17,@ Omaha Westside,A,19,13,2,L,3,8,,36,&nbsp;,,
03/20/17,Columbus,A,5,19,4,W,9,0,,41,&nbsp;,,
03/22/17,@ Millard South,A,25,4,1,L,3,5,,39,&nbsp;,,
03/24/17,Papillion-LaVista South,A,14,17,3,W,12,10,,44,&nbsp;,,
03/28/17,Lincoln Southeast,A,16,6,2,L,2,4,,36,&nbsp;,,
03/30/17,Norfolk,A,2,25,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/17,Norfolk,A,2,25,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/17,Papillion-LaVista,A,18,12,2,W,4,3,,47,&nbsp;,,
04/01/17,Papillion-LaVista,A,18,12,2,W,6,1,,47,&nbsp;,,
04/04/17,@ Lincoln North Star,A,10,17,3,W,5,0,,44,&nbsp;,,
04/06-04/08,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/06,Millard North,A,16,12,2,L,6,12,,36,Millard West Invite,Millard West,
04/07,Lincoln East,A,10,15,3,W,9,6,,44,Millard West Invite,Millard West,
04/08,Elkhorn,B,17,10,2,L,4,7,,36,Millard West Invite,Millard West,
04/10/17,Omaha Roncalli Catholic,B,10,12,3,W,10,5,,44,&nbsp;,,
04/11,Lincoln High,A,6,18,3,W,12,0,,44,Heartland Athletic Conference,Sherman/Den Hartog,
04/11,Lincoln Southeast,A,16,6,2,W,5,1,,47,Heartland Athletic Conference,Sherman/Den Hartog,
04/12,Lincoln Northeast,A,15,12,2,W,4,0,,47,Heartland Athletic Conference,Sherman/Den Hartog,
04/17/17,Mount Michael Benedictine,B,10,14,3,W,14,0,,44,&nbsp;,,
04/19/17,@ Lincoln East,A,10,15,3,W,3,1,,44,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Lincoln East Tourney,Lincoln East,
04/21,Omaha Central,A,15,14,2,W,11,2,,47,Lincoln East Tourney,Lincoln East,
04/21,Norris,B,21,3,1,L,3,4,,39,Lincoln East Tourney,Lincoln East,
04/22,Omaha Gross Catholic,B,6,20,4,W,4,1,,41,Lincoln East Tourney,Lincoln East,
04/26/17,Creighton Preparatory School,A,19,11,2,W,3,2,,47,&nbsp;,,
04/27/17,@ Grand Island,A,15,11,2,W,13,2,,47,&nbsp;,,
04/27/17,@ Grand Island,A,15,11,2,L,5,6,,36,&nbsp;,,
04/29/17,Archbishop Bergan,A,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/17,Omaha Gross Catholic,B,6,20,4,W,6,1,,41,&nbsp;,,
05/03/17,Lincoln High,A,6,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/17,@ Lincoln Northeast,A,15,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/17,Columbus,A,5,19,4,W,9,5,,41,District A-4 Tournament,,
05/08/17,Omaha Westside,A,19,13,2,L,2,6,,36,District A-4 Tournament,,

Win %:,67.857%
Average Points:,42.179
Millard North (16-12)
03/16/17,Papillion-LaVista South,A,14,17,3,L,2,3,,33,&nbsp;,,
03/17/17,Grand Island,A,15,11,2,W,12,5,,47,&nbsp;,,
03/20/17,Omaha Benson,A,0,18,4,W,20,0,,41,&nbsp;,,
03/21/17,@ Creighton Preparatory School,A,19,11,2,L,0,10,,36,&nbsp;,,
03/23/17,Omaha Westside,A,19,13,2,W,13,3,,47,&nbsp;,,
03/24-03/25,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite,Densmore Park #1 & #2,
03/24,Norris,B,21,3,1,L,10,11,,39,Lincoln Pius X Invite,Densmore Park #1 & #2,
03/29/17,@ Omaha Skutt Catholic,B,16,8,2,W,1,0,,47,&nbsp;,,
03/30/17,@ Omaha Central,A,15,14,2,W,7,6,,47,&nbsp;,,
04/03/17,@ Archbishop Bergan,A,10,10,2,L,6,10,,36,&nbsp;,,
04/04/17,Omaha South,A,7,18,3,W,8,3,,44,&nbsp;,,
04/05/17,Millard South,A,25,4,1,L,9,11,,39,&nbsp;,,
04/06-04/08,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/06,Lincoln Southwest,A,19,9,2,W,12,6,,47,Millard West Invite,Millard West,
04/07,Millard South,A,25,4,1,L,1,11,,39,Millard West Invite,Millard West,
04/08,Omaha Westside,A,19,13,2,W,7,5,,47,Millard West Invite,Millard West,
04/10/17,Omaha North,A,5,20,4,W,10,0,,41,&nbsp;,,
04/10/17,Omaha Gross Catholic,B,6,20,4,W,5,2,,41,&nbsp;,,
04/11/17,@ Millard West,A,21,8,2,L,3,5,,36,&nbsp;,,
04/13,Papillion-LaVista,A,18,12,2,W,4,3,,47,Metro Conference,TBA/TBA,
04/13,Millard South,A,25,4,1,L,0,5,,39,Metro Conference,TBA/TBA,
04/14,Bellevue West,A,17,11,2,W,4,3,,47,Metro Conference,TBA/TBA,
04/20/17,@ Omaha Northwest,A,17,10,2,L,4,5,,36,&nbsp;,,
04/22/17,@ Lincoln North Star,A,10,17,3,W,7,0,,44,&nbsp;,,
04/22/17,@ Lincoln North Star,A,10,17,3,W,7,0,,44,&nbsp;,,
04/25/17,@ Bellevue West,A,17,11,2,L,12,13,,36,&nbsp;,,
04/26/17,Papillion-LaVista,A,18,12,2,L,5,8,,36,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Millard South Invitational,MSHS,
04/27,Omaha Westside,A,19,13,2,L,0,1,,36,Millard South Invitational,MSHS,
05/06/17,Grand Island,A,15,11,2,W,5,2,,47,District A-3 Tournament,,
05/08/17,Creighton Preparatory School,A,19,11,2,W,11,1,,47,District A-3 Tournament,,

Win %:,57.143%
Average Points:,41.643
Millard South (25-4)
03/18/17,Omaha Benson,A,0,18,4,W,10,0,,41,&nbsp;,,
03/20/17,Lincoln High,A,6,18,3,W,10,1,,44,&nbsp;,,
03/22/17,Lincoln Southwest,A,19,9,2,W,5,3,,47,&nbsp;,,
03/23/17,South Sioux City,B,11,10,2,W,14,3,,47,&nbsp;,,
03/27/17,@ Omaha Bryan,A,2,23,4,W,5,0,,41,&nbsp;,,
03/28/17,@ Omaha Westside,A,19,13,2,W,4,0,,47,&nbsp;,,
03/30/17,@ Archbishop Bergan,A,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/31/17,Bellevue East,A,13,12,2,W,11,3,,47,&nbsp;,,
04/01/17,Lincoln East,A,10,15,3,L,0,2,,33,&nbsp;,,
04/01/17,Lincoln North Star,A,10,17,3,W,9,2,,44,&nbsp;,,
04/03/17,@ Bellevue West,A,17,11,2,W,2,0,,47,&nbsp;,,
04/04/17,Omaha North,A,5,20,4,W,7,3,,41,&nbsp;,,
04/05/17,@ Millard North,A,16,12,2,W,11,9,,47,&nbsp;,,
04/06-04/08,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/06,Lincoln East,A,10,15,3,W,4,0,,44,Millard West Invite,Millard West,
04/07,Millard North,A,16,12,2,W,11,1,,47,Millard West Invite,Millard West,
04/08,Papillion-LaVista,A,18,12,2,W,4,0,,47,Millard West Invite,Millard West,
04/11/17,@ Papillion-LaVista South,A,14,17,3,W,6,2,,44,&nbsp;,,
04/13,Omaha Bryan,A,2,23,4,W,7,0,,41,Metro Conference,TBA/TBA,
04/13,Millard North,A,16,12,2,W,5,0,,47,Metro Conference,TBA/TBA,
04/14,Creighton Preparatory School,A,19,11,2,L,0,10,,36,Metro Conference,TBA/TBA,
04/17/17,Lincoln Southeast,A,16,6,2,L,1,6,,36,&nbsp;,,
04/18/17,Papillion-LaVista,A,18,12,2,W,6,1,,47,&nbsp;,,
04/19/17,Elkhorn,B,17,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Lincoln East Tourney,Lincoln East,
04/21,Omaha Gross Catholic,B,6,20,4,W,7,0,,41,Lincoln East Tourney,Lincoln East,
04/21,Omaha Burke,A,17,9,2,L,3,4,,36,Lincoln East Tourney,Lincoln East,
04/22,Lincoln East,A,10,15,3,W,7,1,,44,Lincoln East Tourney,Lincoln East,
04/24/17,Millard West,A,21,8,2,W,6,4,,47,&nbsp;,,
04/25/17,Creighton Preparatory School,A,19,11,2,W,9,1,,47,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Millard South Invitational,MSHS,
04/27,Papillion-LaVista South,A,14,17,3,W,5,4,,44,Millard South Invitational,MSHS,
05/01/17,@ Omaha Northwest,A,17,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/17,Omaha Bryan,A,2,23,4,W,10,0,(10 innings),41,District A-1 Tournament,,
05/08/17,Papillion-LaVista South,A,14,17,3,W,3,0,,44,District A-1 Tournament,,

Win %:,86.207%
Average Points:,43.414
Millard West (21-8)
03/17/17,Omaha Westside,A,19,13,2,W,4,3,,47,&nbsp;,,
03/18/17,Lincoln Northeast,A,15,12,2,W,5,2,,47,&nbsp;,,
03/18/17,Lincoln Southwest,A,19,9,2,L,3,4,,36,&nbsp;,,
03/20/17,@ Omaha North,A,5,20,4,W,9,2,,41,&nbsp;,,
03/25/17,Lincoln Southeast,A,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Millard West)</font>,,
03/25/17,Omaha Burke,A,17,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Millard West)</font>,,
03/27/17,@ Papillion-LaVista,A,18,12,2,W,4,3,,47,&nbsp;,,
03/28/17,Omaha Bryan,A,2,23,4,W,13,0,,41,&nbsp;,,
04/01/17,Lincoln East,A,10,15,3,W,5,1,,44,&nbsp;,,
04/01/17,Lincoln North Star,A,10,17,3,W,10,2,,44,&nbsp;,,
04/03/17,@ Omaha Skutt Catholic,B,16,8,2,W,8,2,,47,&nbsp;,,
04/04/17,@ Bellevue West,A,17,11,2,L,6,7,,36,&nbsp;,,
04/06-04/08,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/06,Papillion-LaVista,A,18,12,2,L,2,7,,36,Millard West Invite,Millard West,
04/07,Elkhorn,B,17,10,2,L,2,4,,36,Millard West Invite,Millard West,
04/08,Lincoln East,A,10,15,3,L,4,13,,33,Millard West Invite,Millard West,
04/10/17,Creighton Preparatory School,A,19,11,2,W,2,0,,47,&nbsp;,,
04/11/17,Millard North,A,16,12,2,W,5,3,,47,&nbsp;,,
04/13,Omaha Benson,A,0,18,4,W,10,0,,41,Metro Conference,TBA/TBA,
04/13,Omaha Northwest,A,17,10,2,W,13,0,,47,Metro Conference,TBA/TBA,
04/14,Papillion-LaVista South,A,14,17,3,W,4,2,,44,Metro Conference,TBA/TBA,
04/15,Creighton Preparatory School,A,19,11,2,L,1,2,,36,Metro Conference,TBA/TBA,
04/17/17,@ Bellevue East,A,13,12,2,W,8,0,,47,&nbsp;,,
04/18/17,Papillion-LaVista South,A,14,17,3,W,2,1,,44,&nbsp;,,
04/20-04/22,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/20,Papillion-LaVista South,A,14,17,3,W,6,5,,44,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/21,Lincoln Southeast,A,16,6,2,L,1,2,,36,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/22,Elkhorn South,B,19,10,2,W,6,2,,47,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/24/17,@ Millard South,A,25,4,1,L,4,6,,39,&nbsp;,,
04/25/17,@ Omaha South,A,7,18,3,W,9,3,,44,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Millard South Invitational,MSHS,
04/27,Lincoln Northeast,A,15,12,2,W,6,0,,47,Millard South Invitational,MSHS,
05/01/17,Omaha Central,A,15,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/17,Omaha South,A,7,18,3,W,10,0,,44,District A-5 Tournament,,
05/08/17,Omaha Burke,A,17,9,2,W,13,3,,47,District A-5 Tournament,,

Win %:,72.414%
Average Points:,42.621
Norfolk (2-25)
03/16/17,@ Columbus,A,5,19,4,L,2,10,,30,&nbsp;,,
03/18/17,@ Lincoln East,A,10,15,3,L,2,8,,33,&nbsp;,,
03/18/17,@ Lincoln East,A,10,15,3,L,3,11,,33,&nbsp;,,
03/21/17,South Sioux City,B,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/17,Lincoln North Star,A,10,17,3,L,3,8,,33,&nbsp;,,
03/23/17,Lincoln North Star,A,10,17,3,L,3,13,,33,&nbsp;,,
03/27/17,@ Lincoln High,A,6,18,3,W,11,7,,44,&nbsp;,,
03/27/17,@ Lincoln High,A,6,18,3,L,6,13,,33,&nbsp;,,
03/30/17,@ Lincoln Southwest,A,19,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/17,@ Lincoln Southwest,A,19,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/31/17,Papillion-LaVista South,A,14,17,3,L,0,12,,33,&nbsp;,,
03/31/17,Papillion-LaVista South,A,14,17,3,L,2,7,,33,&nbsp;,,
04/01/17,@ Platte Valley,B,8,13,3,L,1,7,,33,&nbsp;,,
04/03/17,@ Grand Island,A,15,11,2,L,1,16,,36,&nbsp;,,
04/03/17,@ Grand Island,A,15,11,2,L,0,10,,36,&nbsp;,,
04/06/17,@ Thurston-Cuming County,B,4,8,3,L,0,5,,33,&nbsp;,,
04/07/17,@ Wayne,B,6,12,3,L,3,6,,33,&nbsp;,,
04/08/17,@ Hastings,B,10,6,2,L,3,10,,36,&nbsp;,,
04/13/17,Columbus,A,5,19,4,L,1,5,,30,&nbsp;,,
04/13/17,Columbus,A,5,19,4,L,3,6,,30,&nbsp;,,
04/17/17,@ GACC-SS-WPB,B,5,9,3,L,0,1,,33,&nbsp;,,
04/18/17,Lincoln Northeast,A,15,12,2,L,0,10,,36,&nbsp;,,
04/18/17,Lincoln Northeast,A,15,12,2,L,2,6,,36,&nbsp;,,
04/20/17,Wayne,B,6,12,3,L,4,5,,33,&nbsp;,,
04/22/17,Grand Island,A,15,11,2,L,3,7,,36,<font color="green">Triangular (host: Norfolk)</font>,,
04/22/17,Crete,B,8,12,3,L,8,12,,33,<font color="green">Triangular (host: Norfolk)</font>,,
04/24/17,@ South Sioux City,B,11,10,2,L,1,4,,36,&nbsp;,,
04/27/17,@ Elkhorn South,B,19,10,2,L,0,4,,36,&nbsp;,,
04/28/17,Thurston-Cuming County,B,4,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/17,Lincoln Southeast,A,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/17,Lincoln Southeast,A,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/17,@ Archbishop Bergan,A,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/17,@ Archbishop Bergan,A,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/17,Omaha North,A,5,20,4,W,7,5,,41,District A-2 Tournament,,
05/05/17,Lincoln Southeast,A,16,6,2,L,7,8,(OT),36,District A-2 Tournament,,

Win %:,7.407%
Average Points:,34.370
Omaha Benson (0-18)
03/16/17,Gretna,B,19,7,2,L,2,23,,36,&nbsp;,,
03/18/17,@ Millard South,A,25,4,1,L,0,10,,39,&nbsp;,,
03/20/17,@ Millard North,A,16,12,2,L,0,20,,36,&nbsp;,,
03/23/17,Papillion-LaVista,A,18,12,2,L,0,17,,36,&nbsp;,,
03/28/17,@ Creighton Preparatory School,A,19,11,2,L,0,10,,36,&nbsp;,,
03/31-04/03,Opponents:,,,,-,,,,,-,Van Metre Invite,Bryan/Benson/Burke/North,
04/01,Omaha Burke,A,17,9,2,L,0,21,,36,Van Metre Invite,Bryan/Benson/Burke/North,
04/03,Omaha North,A,5,20,4,L,0,10,,30,Van Metre Invite,Bryan/Benson/Burke/North,
04/04/17,Bellevue East,A,13,12,2,L,0,15,,36,&nbsp;,,
04/06/17,@ Omaha Burke,A,17,9,2,L,0,10,,36,&nbsp;,,
04/10/17,@ Omaha Central,A,15,14,2,L,1,11,,36,&nbsp;,,
04/11/17,Omaha Westside,A,19,13,2,L,0,1,(FORFEIT),36,&nbsp;,,
04/13,Millard West,A,21,8,2,L,0,10,,36,Metro Conference,TBA/TBA,
04/20/17,@ Wahoo/Raymond Central/Lincoln Lutheran,B,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/17,@ Omaha Bryan,A,2,23,4,L,2,10,,30,&nbsp;,,
04/24/17,Omaha Northwest,A,17,10,2,L,0,10,,36,&nbsp;,,
04/25/17,@ Omaha North,A,5,20,4,L,2,16,,30,&nbsp;,,
04/27/17,Douglas County West,B,2,13,4,L,0,29,,30,&nbsp;,,
05/01/17,Bellevue West,A,17,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/17,Omaha South,A,7,18,3,L,1,11,,33,&nbsp;,,
05/06/17,Omaha Bryan,A,2,23,4,L,0,10,,30,District A-1 Tournament,,

Win %:,0.000%
Average Points:,34.333
Omaha Bryan (2-23)
03/16/17,@ Plattsmouth,B,5,12,3,L,3,4,,33,&nbsp;,,
03/17/17,Bellevue West,A,17,11,2,L,0,12,,36,&nbsp;,,
03/18/17,Platte Valley,B,8,13,3,L,8,10,,33,&nbsp;,,
03/20/17,Archbishop Bergan,A,10,10,2,L,3,6,,36,&nbsp;,,
03/21/17,@ Papillion-LaVista South,A,14,17,3,L,1,10,,33,&nbsp;,,
03/23/17,Creighton Preparatory School,A,19,11,2,L,0,13,,36,&nbsp;,,
03/27/17,Millard South,A,25,4,1,L,0,5,,39,&nbsp;,,
03/28/17,@ Millard West,A,21,8,2,L,0,13,,36,&nbsp;,,
03/30/17,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,L,0,10,,36,&nbsp;,,
03/31-04/03,Opponents:,,,,-,,,,,-,Van Metre Invite,Bryan/Benson/Burke/North,
04/01,Omaha Northwest,A,17,10,2,L,4,9,,36,Van Metre Invite,Bryan/Benson/Burke/North,
04/03,Omaha South,A,7,18,3,L,1,3,,33,Van Metre Invite,Bryan/Benson/Burke/North,
04/04/17,Omaha Central,A,15,14,2,L,4,11,,36,&nbsp;,,
04/06/17,@ Omaha North,A,5,20,4,L,2,6,,30,&nbsp;,,
04/07/17,Lincoln North Star,A,10,17,3,L,0,13,,33,&nbsp;,,
04/08/17,@ Omaha Gross Catholic,B,6,20,4,L,7,9,,30,&nbsp;,,
04/11/17,@ Omaha South,A,7,18,3,L,1,3,,33,&nbsp;,,
04/13,Millard South,A,25,4,1,L,0,7,,39,Metro Conference,TBA/TBA,
04/14,Papillion-LaVista,A,18,12,2,L,1,2,,36,Metro Conference,TBA/TBA,
04/18/17,@ Platteview,B,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/17,@ Lincoln High,A,6,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/17,Omaha Benson,A,0,18,4,W,10,2,,41,&nbsp;,,
04/24/17,@ Papillion-LaVista,A,18,12,2,L,0,10,,36,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Bellevue Invitational,Bellevue West/Bellevue East,
04/27,Elkhorn,B,17,10,2,L,0,6,,36,Bellevue Invitational,Bellevue West/Bellevue East,
05/01/17,Bellevue East,A,13,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/17,Omaha Burke,A,17,9,2,L,0,11,,36,&nbsp;,,
05/03/17,@ Omaha Northwest,A,17,10,2,L,1,11,,36,&nbsp;,,
05/06/17,Omaha Benson,A,0,18,4,W,10,0,,41,District A-1 Tournament,,
05/06/17,Millard South,A,25,4,1,L,0,10,(10 innings),39,District A-1 Tournament,,

Win %:,8.000%
Average Points:,35.560
Omaha Burke (17-9)
03/16/17,Omaha Northwest,A,17,10,2,W,13,3,,47,&nbsp;,,
03/18/17,Bellevue East,A,13,12,2,L,0,2,,36,<font color="green">Double Dual (host: Bellevue East)</font>,,
03/18/17,Omaha Roncalli Catholic,B,10,12,3,W,5,0,,44,<font color="green">Double Dual (host: Bellevue East)</font>,,
03/20/17,@ Bellevue West,A,17,11,2,L,8,10,,36,&nbsp;,,
03/23/17,@ Omaha Central,A,15,14,2,W,9,8,,47,&nbsp;,,
03/25/17,Lincoln Southeast,A,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Millard West)</font>,,
03/25/17,Millard West,A,21,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Millard West)</font>,,
03/27/17,@ Papillion-LaVista South,A,14,17,3,W,9,2,,44,&nbsp;,,
03/28/17,@ Omaha South,A,7,18,3,W,10,0,,44,&nbsp;,,
03/29/17,@ Lincoln Northeast,A,15,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/31-04/03,Opponents:,,,,-,,,,,-,Van Metre Invite,Bryan/Benson/Burke/North,
04/01,Omaha Benson,A,0,18,4,W,21,0,,41,Van Metre Invite,Bryan/Benson/Burke/North,
04/03,Omaha Central,A,15,14,2,W,10,0,,47,Van Metre Invite,Bryan/Benson/Burke/North,
04/03,Lincoln High,A,6,18,3,W,14,0,,44,Van Metre Invite,Bryan/Benson/Burke/North,
04/04/17,@ Omaha Gross Catholic,B,6,20,4,L,8,9,,30,&nbsp;,,
04/06/17,Omaha Benson,A,0,18,4,W,10,0,,41,&nbsp;,,
04/07/17,Lincoln North Star,A,10,17,3,L,5,6,,33,&nbsp;,,
04/07/17,Lincoln North Star,A,10,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/17,@ Papillion-LaVista,A,18,12,2,L,4,10,,36,&nbsp;,,
04/13,Omaha Northwest,A,17,10,2,L,5,6,,36,Metro Conference,TBA/TBA,
04/17/17,@ Omaha North,A,5,20,4,W,11,2,,41,&nbsp;,,
04/20/17,Creighton Preparatory School,A,19,11,2,L,2,5,,36,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Lincoln East Tourney,Lincoln East,
04/21,Lincoln High,A,6,18,3,W,8,6,,44,Lincoln East Tourney,Lincoln East,
04/21,Millard South,A,25,4,1,W,4,3,,50,Lincoln East Tourney,Lincoln East,
04/22,Norris,B,21,3,1,L,6,16,,39,Lincoln East Tourney,Lincoln East,
04/24/17,Omaha Westside,A,19,13,2,W,10,9,,47,&nbsp;,,
04/25/17,@ Lincoln East,A,10,15,3,W,12,1,,44,&nbsp;,,
05/01/17,Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,W,1,0,,47,&nbsp;,,
05/02/17,@ Omaha Bryan,A,2,23,4,W,11,0,,41,&nbsp;,,
05/06/17,Omaha Central,A,15,14,2,W,10,1,,47,District A-5 Tournament,,
05/08/17,Millard West,A,21,8,2,L,3,13,,36,District A-5 Tournament,,

Win %:,65.385%
Average Points:,41.462
Omaha Central (15-14)
03/16/17,@ Lincoln High,A,6,18,3,W,2,1,,44,&nbsp;,,
03/17/17,@ Creighton Preparatory School,A,19,11,2,L,2,12,,36,&nbsp;,,
03/20/17,@ Papillion-LaVista,A,18,12,2,L,2,3,,36,&nbsp;,,
03/21/17,Omaha Gross Catholic,B,6,20,4,W,4,3,,41,&nbsp;,,
03/22/17,Bellevue East,A,13,12,2,L,5,7,,36,&nbsp;,,
