Complete Team Report for Class C
This report was generated on 04/16/24 at 1:01 am CDT

Adams Central (9-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
04/23/24,@ Omaha Bryan,A,8,8,2,,,,,-,&nbsp;,,
04/26/24,@ Seward,B,12,4,1,,,,,-,&nbsp;,,
04/27/24,Arlington,C,4,10,3,,,,,-,&nbsp;,,
04/29/24,@ Centennial,C,1,9,4,,,,,-,&nbsp;,,

Win %:,10.000%
Average Points:,36.300
Malcolm (11-2)
03/16/24,Platte Valley,B,7,8,3,W,9,1,,46,<font color="green">Triangular (host: Malcolm)</font>,,
03/16/24,Lincoln Lutheran,C,11,3,1,W,11,0,,50,<font color="green">Triangular (host: Malcolm)</font>,,
03/18/24,Crete,B,7,13,3,W,16,3,,46,&nbsp;,,
03/19/24,Platteview,C,8,8,2,W,11,5,,47,&nbsp;,,
03/22/24,Fairbury,C,4,7,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/24,@ Fort Calhoun,C,4,9,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/24,@ Ralston,B,3,14,4,W,7,6,,43,&nbsp;,,
03/26/24,Adams Central,C,9,3,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/24,@ Nebraska City,B,5,7,3,W,6,4,,46,&nbsp;,,
03/30/24,North Platte,B,7,3,2,W,4,0,,49,&nbsp;,,
04/02/24,Lincoln Christian,C,10,2,1,W,13,2,,50,&nbsp;,,
04/05/24,@ Douglas County West,C,7,4,2,L,2,4,,36,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed Hosts,
04/09,Ralston,B,3,14,4,W,12,0,,43,Trailblazer Conference Tournament,High Seed Hosts,
04/11,Beatrice,B,10,4,2,L,8,11,,38,Trailblazer Conference Tournament,High Seed Hosts,
04/13,Wahoo/Bishop Neumann,B,10,5,2,W,2,1,,49,Trailblazer Conference Tournament,High Seed Hosts,
04/15/24,Plattsmouth,B,8,4,2,W,13,3,,49,&nbsp;,,
04/16/24,Beatrice,B,10,4,2,,,,,-,&nbsp;,,
04/19/24,Arlington,C,4,10,3,,,,,-,&nbsp;,,
04/20/24,Centennial,C,1,9,4,,,,,-,<font color="green">Triangular (host: Central City/Centura)</font>,,
04/20/24,Central City/Centura,C,11,3,1,,,,,-,<font color="green">Triangular (host: Central City/Centura)</font>,,
04/22/24,@ Wahoo/Bishop Neumann,B,10,5,2,,,,,-,&nbsp;,,
04/23/24,Raymond Central,C,6,7,3,,,,,-,&nbsp;,,
04/27/24,@ Falls City,C,2,11,4,,,,,-,&nbsp;,,
04/29/24,Wayne,C,8,4,2,,,,,-,&nbsp;,,

Win %:,84.615%
Average Points:,45.538
Maxwell-St. Pat's (1-5)
03/16/24,Lincoln Christian,C,10,2,1,L,1,16,,39,<font color="green">Triangular (host: St. Paul / Palmer)</font>,,
03/16/24,St. Paul / Palmer,C,3,5,3,L,4,14,,33,<font color="green">Triangular (host: St. Paul / Palmer)</font>,,
03/19/24,North Platte,B,7,3,2,L,2,13,,38,&nbsp;,,
04/05/24,@ Aurora,C,1,9,4,L,7,18,,30,&nbsp;,,
04/08/24,Twin River,C,4,6,3,L,3,16,,33,&nbsp;,,
04/12/24,@ Sedgwick County CO,C,4,6,3,W,7,6,,44,&nbsp;,,
04/18/24,@ Adams Central,C,9,3,1,,,,,-,&nbsp;,,
04/18/24,@ Adams Central,C,9,3,1,,,,,-,&nbsp;,,
04/23/24,@ Centennial,C,1,9,4,,,,,-,&nbsp;,,
04/27/24,@ Central City/Centura,C,11,3,1,,,,,-,&nbsp;,,

Win %:,16.667%
Average Points:,36.167
Mount Michael Benedictine (4-9)
03/14/24,@ Nebraska City,B,5,7,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/15/24,@ Wahoo/Bishop Neumann,B,10,5,2,L,7,8,,38,&nbsp;,,
03/16/24,Bennington,B,12,3,1,L,4,8,,41,&nbsp;,,
03/18/24,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,7,3,2,L,3,15,,38,&nbsp;,,
03/19/24,@ Omaha Westview,A,13,7,2,L,1,5,,39,&nbsp;,,
03/25/24,Plattsmouth,B,8,4,2,W,16,12,,49,&nbsp;,,
03/26/24,@ South Sioux City,B,9,7,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/01/24,@ Gretna East,B,12,4,1,L,2,5,,41,&nbsp;,,
04/04/24,Lincoln Lutheran,C,11,3,1,L,4,7,,39,&nbsp;,,
04/10/24,Omaha Roncalli Catholic,C,7,9,3,W,7,5,,44,<font color="green">Triangular (host: Arlington)</font>,,
04/10/24,Arlington,C,4,10,3,W,3,1,,44,<font color="green">Triangular (host: Arlington)</font>,,
04/11/24,@ Omaha Skutt Catholic,B,10,7,2,W,11,7,,49,&nbsp;,,
04/12/24,@ Omaha Gross Catholic,B,9,4,2,L,9,12,,38,&nbsp;,,
04/13/24,@ Elkhorn North,B,10,7,2,L,1,7,,38,&nbsp;,,
04/15/24,Waverly,B,13,3,1,L,0,16,,41,&nbsp;,,
04/16/24,Seward,B,12,4,1,,,,,-,&nbsp;,,
04/18/24,@ Elkhorn,B,9,9,2,,,,,-,&nbsp;,,
04/20/24,Blair,B,6,8,3,,,,,-,<font color="green">Triangular (host: Platte Valley)</font>,,
04/20/24,Platte Valley,B,7,8,3,,,,,-,<font color="green">Triangular (host: Platte Valley)</font>,,
04/22/24,@ Omaha North,A,6,11,3,,,,,-,&nbsp;,,
04/23/24,@ Tekamah-Herman,C,1,9,4,,,,,-,&nbsp;,,
04/25-04/26,(To Be Determined),,,,-,,,,,-,River Cities Conference,Home sites,
04/29/24,Ralston,B,3,14,4,,,,,-,&nbsp;,,

Win %:,30.769%
Average Points:,41.462
Omaha Roncalli Catholic (7-9)
03/15/24,@ Fremont,A,6,4,2,L,0,10,,39,&nbsp;,,
03/16/24,Fort Calhoun,C,4,9,3,W,9,1,,44,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/16/24,Twin River,C,4,6,3,W,10,0,,44,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/19/24,Nebraska City,B,5,7,3,L,6,7,,35,&nbsp;,,
03/21/24,Douglas County West,C,7,4,2,W,4,0,,47,&nbsp;,,
03/25/24,@ Blair,B,6,8,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/24,@ Elkhorn North,B,10,7,2,L,11,12,,38,&nbsp;,,
03/27/24,Omaha Skutt Catholic,B,10,7,2,L,7,8,,38,&nbsp;,,
04/02/24,Wahoo/Bishop Neumann,B,10,5,2,L,8,10,(8 innings),38,&nbsp;,,
04/04/24,Lincoln Christian,C,10,2,1,L,4,14,,39,&nbsp;,,
04/05/24,Omaha Gross Catholic,B,9,4,2,L,4,9,,38,&nbsp;,,
04/06/24,@ Omaha Northwest,A,4,13,4,W,20,2,,44,&nbsp;,,
04/09/24,@ South Sioux City,B,9,7,2,W,11,1,,49,&nbsp;,,
04/10/24,Arlington,C,4,10,3,W,6,0,,44,<font color="green">Triangular (host: Arlington)</font>,,
04/10/24,Mount Michael Benedictine,C,4,9,3,L,5,7,,33,<font color="green">Triangular (host: Arlington)</font>,,
04/13/24,Central City/Centura,C,11,3,1,L,3,4,,39,<font color="green">Triangular (host: Wayne)</font>,,
04/13/24,Wayne,C,8,4,2,W,11,1,,47,<font color="green">Triangular (host: Wayne)</font>,,
04/16/24,Ralston,B,3,14,4,,,,,-,&nbsp;,,
04/19-04/20,(To Be Determined),,,,-,,,,,-,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/22/24,Omaha Central,A,8,8,2,,,,,-,&nbsp;,,
04/23/24,Concordia/Brownell Talbot/Omaha Christian Academy,B,7,3,2,,,,,-,&nbsp;,,
04/25-04/26,(To Be Determined),,,,-,,,,,-,River Cities Conference,Home sites,
04/29/24,@ Bennington,B,12,3,1,,,,,-,&nbsp;,,

Win %:,43.750%
Average Points:,41.000
Platteview (8-8)
03/15/24,Omaha Gross Catholic,B,9,4,2,L,0,2,,38,&nbsp;,,
03/16/24,@ Douglas County West,C,7,4,2,W,6,1,,47,&nbsp;,,
03/18/24,Waverly,B,13,3,1,L,2,3,,41,&nbsp;,,
03/19/24,@ Malcolm,C,11,2,1,L,5,11,,39,&nbsp;,,
03/21/24,Blair,B,6,8,3,W,6,1,,46,&nbsp;,,
03/22/24,@ Nebraska City,B,5,7,3,W,6,5,,46,&nbsp;,,
03/26/24,Ralston,B,3,14,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/24,Seward,B,12,4,1,W,1,0,,52,&nbsp;,,
03/29/24,@ Bennington,B,12,3,1,L,1,5,,41,&nbsp;,,
04/01/24,Hastings,B,5,9,3,W,8,2,,46,&nbsp;,,
04/01/24,Adams Central,C,9,3,1,L,9,14,,39,&nbsp;,,
04/02/24,Platte Valley,B,7,8,3,W,9,4,,46,&nbsp;,,
04/04/24,@ Norris,B,14,3,1,L,3,13,,41,&nbsp;,,
04/06/24,Plattsmouth,B,8,4,2,L,1,3,,38,Site: Werner Park,Werner Park,
04/09-04/13,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed Hosts,
04/09,Beatrice,B,10,4,2,L,0,2,,38,Trailblazer Conference Tournament,High Seed Hosts,
04/11,Ralston,B,3,14,4,W,10,4,,43,Trailblazer Conference Tournament,High Seed Hosts,
04/15/24,@ Wayne,C,8,4,2,W,14,3,,47,&nbsp;,,
04/18/24,Auburn,C,5,8,3,,,,,-,&nbsp;,,
04/19/24,@ Beatrice,B,10,4,2,,,,,-,&nbsp;,,
04/22/24,@ Arlington,C,4,10,3,,,,,-,&nbsp;,,
04/25/24,Crete,B,7,13,3,,,,,-,&nbsp;,,
04/26/24,Concordia/Brownell Talbot/Omaha Christian Academy,B,7,3,2,,,,,-,&nbsp;,,
04/29/24,Wahoo/Bishop Neumann,B,10,5,2,,,,,-,&nbsp;,,

Win %:,50.000%
Average Points:,43.000
Raymond Central (6-7)
03/15/24,@ Central City/Centura,C,11,3,1,L,1,13,,39,&nbsp;,,
03/18/24,@ Lincoln Lutheran,C,11,3,1,L,0,6,,39,&nbsp;,,
03/19/24,Seward,B,12,4,1,L,12,15,,41,&nbsp;,,
03/21/24,GACC-WPB,C,6,6,2,W,5,2,,47,<font color="green">Triangular (host: Crete)</font>,,
03/21/24,Crete,B,7,13,3,L,2,4,,35,<font color="green">Triangular (host: Crete)</font>,,
03/26/24,Waverly,B,13,3,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/24,@ Louisville,C,1,9,4,W,13,6,,41,&nbsp;,,
04/01/24,@ Auburn,C,5,8,3,W,6,1,,44,&nbsp;,,
04/02/24,Twin River,C,4,6,3,W,13,12,,44,&nbsp;,,
04/04/24,@ Platte Valley,B,7,8,3,L,1,2,,35,&nbsp;,,
04/08/24,Arlington,C,4,10,3,W,9,5,,44,&nbsp;,,
04/09/24,@ Douglas County West,C,7,4,2,L,6,11,,36,&nbsp;,,
04/12,Fort Calhoun,C,4,9,3,L,3,8,,33,Nebraska Capital Conference,DC West,
04/13,Arlington,C,4,10,3,W,14,4,,44,Nebraska Capital Conference,DC West,
04/16/24,@ Fairbury,C,4,7,3,,,,,-,&nbsp;,,
04/18/24,Fort Calhoun,C,4,9,3,,,,,-,&nbsp;,,
04/20/24,Falls City,C,2,11,4,,,,,-,&nbsp;,,
04/23/24,@ Malcolm,C,11,2,1,,,,,-,&nbsp;,,
04/27/24,@ Lincoln Christian,C,10,2,1,,,,,-,&nbsp;,,

Win %:,46.154%
Average Points:,40.154
St. Paul / Palmer (3-5)
03/16/24,Maxwell-St. Pat's,C,1,5,4,W,14,4,,41,<font color="green">Triangular (host: St. Paul / Palmer)</font>,,
03/16/24,Lincoln Christian,C,10,2,1,L,4,7,,39,<font color="green">Triangular (host: St. Paul / Palmer)</font>,,
03/21/24,@ Adams Central,C,9,3,1,L,1,11,,39,&nbsp;,,
03/22/24,Seward,B,12,4,1,L,3,14,,41,Site: Aurora,Aurora,
03/26/24,Centennial,C,1,9,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/02/24,Central City/Centura,C,11,3,1,L,1,11,,39,&nbsp;,,
04/04/24,Wayne,C,8,4,2,L,6,10,,36,&nbsp;,,
04/08/24,Thurston-Cuming County,C,2,7,4,W,13,3,,41,&nbsp;,,
04/09/24,@ Twin River,C,4,6,3,W,7,2,,44,&nbsp;,,
04/16/24,@ Central City/Centura,C,11,3,1,,,,,-,&nbsp;,,
04/18/24,@ Fairbury,C,4,7,3,,,,,-,&nbsp;,,
04/25/24,Aurora,C,1,9,4,,,,,-,&nbsp;,,
04/25/24,Aurora,C,1,9,4,,,,,-,&nbsp;,,
04/30/24,Adams Central,C,9,3,1,,,,,-,&nbsp;,,

Win %:,37.500%
Average Points:,40.000
Tekamah-Herman (1-9)
03/18/24,Omaha Northwest,A,4,13,4,L,4,6,,33,<font color="green">Triangular (host: South Sioux City)</font>,,
03/18/24,South Sioux City,B,9,7,2,L,15,16,,38,<font color="green">Triangular (host: South Sioux City)</font>,,
03/21/24,Arlington,C,4,10,3,L,4,7,,33,&nbsp;,,
03/28/24,@ Bennington,B,12,3,1,L,1,12,,41,&nbsp;,,
04/05/24,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,7,3,2,L,1,16,,38,&nbsp;,,
04/06/24,Falls City,C,2,11,4,W,15,5,,41,&nbsp;,,
04/08/24,@ Wahoo/Bishop Neumann,B,10,5,2,L,1,11,,38,&nbsp;,,
04/11/24,Wayne,C,8,4,2,L,2,15,,36,&nbsp;,,
04/13/24,Thurston-Cuming County,C,2,7,4,L,1,18,,30,&nbsp;,,
04/15/24,@ GACC-WPB,C,6,6,2,L,4,14,,36,&nbsp;,,
04/18/24,Louisville,C,1,9,4,,,,,-,&nbsp;,,
04/23/24,Mount Michael Benedictine,C,4,9,3,,,,,-,&nbsp;,,
04/26/24,Plattsmouth,B,8,4,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/29/24,@ Fort Calhoun,C,4,9,3,,,,,-,&nbsp;,,
04/30/24,Omaha Bryan,A,8,8,2,,,,,-,&nbsp;,,

Win %:,10.000%
Average Points:,36.400
Thurston-Cuming County (2-7)
03/15/24,@ South Sioux City,B,9,7,2,L,7,11,,38,&nbsp;,,
03/16/24,Central City/Centura,C,11,3,1,L,0,13,,39,&nbsp;,,
03/19/24,@ Twin River,C,4,6,3,L,4,9,,33,&nbsp;,,
03/21/24,Wayne,C,8,4,2,L,2,4,,36,&nbsp;,,
03/25/24,Concordia/Brownell Talbot/Omaha Christian Academy,B,7,3,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,@ Lincoln Lutheran,C,11,3,1,L,5,6,,39,&nbsp;,,
04/02/24,Louisville,C,1,9,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/24,@ St. Paul / Palmer,C,3,5,3,L,3,13,,33,&nbsp;,,
04/09/24,@ Wayne,C,8,4,2,L,3,13,,36,&nbsp;,,
04/11/24,Centennial,C,1,9,4,W,10,0,,41,&nbsp;,,
04/13/24,@ Tekamah-Herman,C,1,9,4,W,18,1,,41,&nbsp;,,
04/15/24,@ Arlington,C,4,10,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/16/24,@ GACC-WPB,C,6,6,2,,,,,-,&nbsp;,,
04/18/24,@ Douglas County West,C,7,4,2,,,,,-,&nbsp;,,
04/19/24,Aurora,C,1,9,4,,,,,-,&nbsp;,,
04/23/24,Fort Calhoun,C,4,9,3,,,,,-,&nbsp;,,
04/25/24,@ Omaha Bryan,A,8,8,2,,,,,-,&nbsp;,,
04/27/24,GACC-WPB,C,6,6,2,,,,,-,&nbsp;,,
04/29/24,@ Omaha Westview,A,13,7,2,,,,,-,&nbsp;,,
04/30/24,@ Norfolk,A,5,10,3,,,,,-,&nbsp;,,

Win %:,22.222%
Average Points:,37.333
Twin River (4-6)
03/16/24,Fort Calhoun,C,4,9,3,L,3,7,,33,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/16/24,Omaha Roncalli Catholic,C,7,9,3,L,0,10,,33,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/19/24,Thurston-Cuming County,C,2,7,4,W,9,4,,41,&nbsp;,,
03/21/24,Ralston,B,3,14,4,L,9,16,,32,&nbsp;,,
03/23/24,@ Louisville,C,1,9,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/24,Centennial,C,1,9,4,W,11,7,,41,&nbsp;,,
04/02/24,@ Raymond Central,C,6,7,3,L,12,13,,33,&nbsp;,,
04/04/24,@ South Sioux City,B,9,7,2,L,4,5,,38,&nbsp;,,
04/08/24,@ Maxwell-St. Pat's,C,1,5,4,W,16,3,,41,&nbsp;,,
04/09/24,St. Paul / Palmer,C,3,5,3,L,2,7,,33,&nbsp;,,
04/11/24,@ Fairbury,C,4,7,3,W,11,1,,44,&nbsp;,,
04/16/24,Wayne,C,8,4,2,,,,,-,&nbsp;,,
04/18/24,@ Aurora,C,1,9,4,,,,,-,&nbsp;,,
04/19/24,Douglas County West,C,7,4,2,,,,,-,&nbsp;,,
04/25/24,Omaha North,A,6,11,3,,,,,-,<font color="green">Triangular (host: Omaha North)</font>,,
04/25/24,Central City/Centura,C,11,3,1,,,,,-,<font color="green">Triangular (host: Omaha North)</font>,,
04/26/24,Adams Central,C,9,3,1,,,,,-,&nbsp;,,
04/26/24,Adams Central,C,9,3,1,,,,,-,&nbsp;,,
04/30/24,@ Omaha Benson,A,0,15,4,,,,,-,&nbsp;,,

Win %:,40.000%
Average Points:,36.900
Wayne (8-4)
03/15/24,Adams Central,C,9,3,1,L,0,2,,39,&nbsp;,,
03/18/24,Arlington,C,4,10,3,W,8,5,,44,&nbsp;,,
03/19/24,Fort Calhoun,C,4,9,3,W,10,5,,44,&nbsp;,,
03/21/24,@ Thurston-Cuming County,C,2,7,4,W,4,2,,41,&nbsp;,,
03/22/24,Wahoo/Bishop Neumann,B,10,5,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/24,Douglas County West,C,7,4,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/24,South Sioux City,B,9,7,2,W,9,0,,49,<font color="green">Triangular (host: Wayne)</font>,,
03/28/24,Crete,B,7,13,3,W,2,1,,46,<font color="green">Triangular (host: Wayne)</font>,,
04/01/24,GACC-WPB,C,6,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/24,@ St. Paul / Palmer,C,3,5,3,W,10,6,,44,&nbsp;,,
04/09/24,Thurston-Cuming County,C,2,7,4,W,13,3,,41,&nbsp;,,
04/11/24,@ Tekamah-Herman,C,1,9,4,W,15,2,,41,&nbsp;,,
04/13/24,Omaha Roncalli Catholic,C,7,9,3,L,1,11,,33,<font color="green">Triangular (host: Wayne)</font>,,
04/13/24,Central City/Centura,C,11,3,1,L,4,15,,39,<font color="green">Triangular (host: Wayne)</font>,,
04/15/24,Platteview,C,8,8,2,L,3,14,,36,&nbsp;,,
04/16/24,@ Twin River,C,4,6,3,,,,,-,&nbsp;,,
04/19/24,Aurora,C,1,9,4,,,,,-,Site: Pender,Pender,
04/20-04/20,(To Be Determined),,,,-,,,,,-,Seward Invite,Plum Creek Park,
04/22/24,Norfolk,A,5,10,3,,,,,-,&nbsp;,,
04/23/24,@ GACC-WPB,C,6,6,2,,,,,-,&nbsp;,,
04/26/24,Lincoln Lutheran,C,11,3,1,,,,,-,&nbsp;,,
04/27/24,@ Platte Valley,B,7,8,3,,,,,-,&nbsp;,,
04/29/24,@ Malcolm,C,11,2,1,,,,,-,&nbsp;,,

Win %:,66.667%
Average Points:,41.417
