2016-2017 Complete Team Report for Class C1 Volleyball - Updated November 16, 2016 at 1:28pm
Adams Central (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
10/22,David City,C1,6,22,4,L,0,2,,30,Boys Town Invite,Boys Town,
10/24/16,Parkview Christian,D2,3,21,4,W,3,1,,41,&nbsp;,,
10/31/16,Conestoga,C1,11,21,3,L,0,3,,33,Subdistrict C1-3 Tournament,Weeping Water,

Win %:,33.333%
Average Points:,36.633
Bridgeport (16-16)
09/01/16,Kimball,C2,10,20,3,W,3,1,,44,&nbsp;,,
09/06/16,Kimball,C2,10,20,3,W,2,1,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
09/06/16,Garden County,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Gordon/Rushville Invite (1-Day Tournament, >4 Teams),Gordon/ Rushville/Gordon-Rushville Middle School,
09/10,Mitchell,C1,26,7,1,L,0,2,,39,Gordon/Rushville Invite,Gordon/ Rushville/Gordon-Rushville Middle School,
09/10,Gordon-Rushville,C1,18,12,2,L,1,2,,36,Gordon/Rushville Invite,Gordon/ Rushville/Gordon-Rushville Middle School,
09/10,Kimball,C2,10,20,3,L,1,2,,33,Gordon/Rushville Invite,Gordon/ Rushville/Gordon-Rushville Middle School,
09/10,Crawford,D2,6,22,4,W,2,0,,41,Gordon/Rushville Invite,Gordon/ Rushville/Gordon-Rushville Middle School,
09/13/16,Chadron,C1,33,5,1,L,0,2,,39,<font color="green">Triangular (host: Chadron)</font>,,
09/13/16,Sidney,B,24,11,2,L,0,2,,38,<font color="green">Triangular (host: Chadron)</font>,,
09/17,(To Be Determined),,,,-,,,,,-,Bridgeport Tournament (4-Team Round Robin),Bridgeport,
09/17,Perkins County,C2,11,18,3,W,2,0,,44,Bridgeport Tournament,Bridgeport,
09/17,Leyton,D2,17,15,2,W,2,0,,47,Bridgeport Tournament,Bridgeport,
09/17,Bayard,C2,10,21,3,W,2,0,,44,Bridgeport Tournament,Bridgeport,
09/20/16,Hemingford,C2,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Hemingford)</font>,,
09/20/16,Morrill,D1,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Hemingford)</font>,,
09/24,(To Be Determined),,,,-,,,,,-,Hershey Invite (4-Team Round Robin),Hershey,
09/24,Hershey,C1,19,13,2,W,2,1,,47,Hershey Invite,Hershey,
09/24,Gothenburg,C1,13,20,3,W,2,0,,44,Hershey Invite,Hershey,
09/24,Ainsworth,C2,5,27,4,W,2,0,,41,Hershey Invite,Hershey,
09/26/16,Hemingford,C2,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Bayard)</font>,,
09/26/16,Bayard,C2,10,21,3,L,1,2,,33,<font color="green">Triangular (host: Bayard)</font>,,
09/29/16,Leyton,D2,17,15,2,W,3,0,,47,&nbsp;,,
10/06/16,@ Sutherland,C2,14,13,2,L,2,3,,36,&nbsp;,,
10/13/16,Mitchell,C1,26,7,1,L,0,3,,39,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,SPVA Conference (1-Day Tournament, >4 Teams),Ogallala ,
10/15,Chase County,C1,23,7,1,L,1,2,,39,SPVA Conference,Ogallala ,
10/15,North Platte St. Patrick's,C2,17,14,2,L,0,2,,36,SPVA Conference,Ogallala ,
10/15,Perkins County,C2,11,18,3,W,2,0,,44,SPVA Conference,Ogallala ,
10/20/16,@ Gering,B,8,26,4,L,0,3,,32,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Bayard,
10/22,Gordon-Rushville,C1,18,12,2,W,2,0,,47,Western Trails Conference,Bayard,
10/22,Bayard,C2,10,21,3,W,2,0,,44,Western Trails Conference,Bayard,
10/22,Hemingford,C2,27,5,1,L,1,2,,39,Western Trails Conference,Bayard,
10/25/16,Mitchell,C1,26,7,1,W,2,0,,50,<font color="green">Triangular (host: Bridgeport)</font>,,
10/25/16,Gordon-Rushville,C1,18,12,2,L,1,2,,36,<font color="green">Triangular (host: Bridgeport)</font>,,
10/31/16,Chadron,C1,33,5,1,L,0,3,,39,Subdistrict C1-12 Tournament,Alliance High School,

Win %:,50.000%
Average Points:,40.781
Broken Bow (24-8)
09/01/16,@ Gothenburg,C1,13,20,3,W,3,0,,44,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lexington Invitational (1-Day Tournament, >4 Teams),Lexington,
09/03,Lexington,B,1,29,4,W,2,0,,43,Lexington Invitational,Lexington,
09/03,Hershey,C1,19,13,2,W,2,0,,47,Lexington Invitational,Lexington,
09/03,Chase County,C1,23,7,1,L,0,2,,39,Lexington Invitational,Lexington,
09/06/16,Central Valley,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Broken Bow)</font>,,
09/06/16,Elba,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Broken Bow)</font>,,
09/08/16,Cozad,C1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/08/16,North Platte St. Patrick's,C2,17,14,2,W,2,1,,47,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/15/16,Lexington,B,1,29,4,W,2,0,,43,<font color="green">Triangular (host: Ravenna)</font>,,
09/15/16,Ravenna,C2,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Ravenna)</font>,,
09/22/16,Centura,C2,20,10,2,W,2,1,,47,<font color="green">Triangular (host: Broken Bow)</font>,,
09/22/16,Gibbon,C1,9,20,3,L,1,2,,33,<font color="green">Triangular (host: Broken Bow)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Sutherland Invitational (1-Day Tournament, >4 Teams),Sutherland,
09/24,Chase County,C1,23,7,1,W,2,1,,50,Sutherland Invitational,Sutherland,
09/24,Sutherland,C2,14,13,2,W,2,0,,47,Sutherland Invitational,Sutherland,
09/24,Wood River,C2,10,19,3,W,2,0,,44,Sutherland Invitational,Sutherland,
09/29/16,Holdrege,C1,6,22,4,W,2,1,,41,<font color="green">Triangular (host: Broken Bow)</font>,,
09/29/16,Ravenna,C2,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Broken Bow)</font>,,
10/04/16,Cozad,C1,9,19,3,W,3,0,,44,&nbsp;,,
10/06/16,Ogallala,C1,32,3,1,L,0,2,,39,<font color="green">Triangular (host: Minden)</font>,,
10/06/16,Minden,C1,21,11,2,L,1,2,,36,<font color="green">Triangular (host: Minden)</font>,,
10/11/16,@ Ainsworth,C2,5,27,4,W,3,0,,41,&nbsp;,,
10/13/16,Shelton,D1,5,22,4,W,3,0,,41,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Broken Bow Tournament (4-Team 1-Day Tournament),Broken Bow,
10/18,Valentine,C1,5,26,4,W,2,0,,41,Broken Bow Tournament,Broken Bow,
10/18,Doniphan-Trumbull,C2,25,7,1,L,0,2,,39,Broken Bow Tournament,Broken Bow,
10/21-10/21,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Broken Bow,
10/21,Ogallala,C1,32,3,1,L,0,2,,39,Southwest Conference,Broken Bow,
10/21,Cozad,C1,9,19,3,W,2,0,,44,Southwest Conference,Broken Bow,
10/21,Minden,C1,21,11,2,W,2,0,,47,Southwest Conference,Broken Bow,
10/25/16,Nebraska Christian,C2,22,9,2,W,2,0,,47,<font color="green">Triangular (host: Central City)</font>,,
10/25/16,Central City,C1,15,18,3,L,1,2,,33,<font color="green">Triangular (host: Central City)</font>,,
10/27/16,@ Hershey,C1,19,13,2,W,3,0,,47,&nbsp;,,
10/31/16,O'Neill,C1,8,20,3,W,3,0,,44,Subdistrict C1-8 Tournament,Burwell High School,
10/31/16,Ord,C1,25,6,1,L,0,3,,39,Subdistrict C1-8 Tournament,Burwell High School,

Win %:,75.000%
Average Points:,42.500
Central City (15-18)
09/01/16,@ Centura,C2,20,10,2,L,0,3,,36,&nbsp;,,
09/08/16,Columbus Lakeview,C1,21,12,2,L,2,3,,36,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Albion,
09/10,Columbus Lakeview,C1,21,12,2,L,0,2,,36,Boone Central Invite,Albion,
09/10,Tekamah-Herman,C1,12,19,3,L,0,2,,33,Boone Central Invite,Albion,
09/10,Boone Central/Newman Grove,C1,11,18,3,L,0,2,,33,Boone Central Invite,Albion,
09/13/16,Doniphan-Trumbull,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/13/16,Gibbon,C1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/15/16,Aurora,B,26,10,2,L,1,3,,38,&nbsp;,,
09/17,Lexington,B,1,29,4,W,2,0,,43,Central City Invite,Central City High School/Central City Middle School,
09/17,Platteview,B,27,6,1,L,0,2,,41,Central City Invite,Central City High School/Central City Middle School,
09/20/16,Ord,C1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Central City)</font>,,
09/20/16,Sandy Creek,C2,18,12,2,W,2,1,,47,<font color="green">Triangular (host: Central City)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS,
09/24,Crete,B,2,30,4,W,2,0,,43,Aurora Invitational,Aurora HS,
09/24,Sidney,B,24,11,2,L,0,2,,38,Aurora Invitational,Aurora HS,
09/24,Beatrice,B,16,16,2,L,0,2,,38,Aurora Invitational,Aurora HS,
09/27/16,@ St. Paul,C1,32,2,1,L,0,3,,39,&nbsp;,,
09/29/16,Twin River,C2,18,14,2,L,1,3,,36,&nbsp;,,
10/06/16,York,B,10,22,3,W,2,0,,46,<font color="green">Triangular (host: York)</font>,,
10/06/16,Milford,C1,0,28,4,W,2,0,,41,<font color="green">Triangular (host: York)</font>,,
10/11/16,Holdrege,C1,6,22,4,W,2,1,,41,<font color="green">Triangular (host: Central City)</font>,,
10/11/16,Northwest,B,36,2,1,L,0,2,,41,<font color="green">Triangular (host: Central City)</font>,,
10/13,Holdrege,C1,6,22,4,W,2,1,,41,Central Conference,Central City,
10/13,Crete,B,2,30,4,W,2,0,,43,Central Conference,Central City,
10/15,Aurora,B,26,10,2,L,0,2,,38,Central Conference,Central City,
10/15,Adams Central,C1,17,14,2,L,0,2,,36,Central Conference,Central City,
10/15,Columbus Lakeview,C1,21,12,2,L,1,2,,36,Central Conference,Central City,
10/18/16,Battle Creek,C2,16,14,2,W,3,0,,47,&nbsp;,,
10/25/16,Broken Bow,C1,24,8,1,W,2,1,,50,<font color="green">Triangular (host: Central City)</font>,,
10/25/16,Nebraska Christian,C2,22,9,2,W,2,1,,47,<font color="green">Triangular (host: Central City)</font>,,
10/27/16,@ Centennial,C2,11,19,3,W,3,0,,44,&nbsp;,,
10/31/16,Fillmore Central,C1,15,11,2,W,3,1,,47,Subdistrict C1-9 Tournament,Grand Island Senior High,
10/31/16,St. Paul,C1,32,2,1,L,0,3,,39,Subdistrict C1-9 Tournament,Grand Island Senior High,

Win %:,45.455%
Average Points:,40.697
Chadron (33-5)
09/01/16,Gordon-Rushville,C1,18,12,2,W,3,0,,47,&nbsp;,,
09/06/16,Alliance,B,17,14,2,W,3,0,,49,&nbsp;,,
09/08/16,@ Gering,B,8,26,4,W,3,0,,43,&nbsp;,,
09/13/16,Sidney,B,24,11,2,W,2,1,,49,<font color="green">Triangular (host: Chadron)</font>,,
09/13/16,Bridgeport,C1,16,16,2,W,2,0,,47,<font color="green">Triangular (host: Chadron)</font>,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Harvest Festival Invite (2/3-Day Tournament),Gothenburg,
09/16,Minden,C1,21,11,2,W,2,0,,47,Harvest Festival Invite,Gothenburg,
09/16,Kearney Catholic,C1,31,4,1,W,2,0,,50,Harvest Festival Invite,Gothenburg,
09/16,Ogallala,C1,32,3,1,L,0,2,,39,Harvest Festival Invite,Gothenburg,
09/17,Gothenburg,C1,13,20,3,W,2,0,,44,Harvest Festival Invite,Gothenburg,
09/17,St. Paul,C1,32,2,1,L,0,2,,39,Harvest Festival Invite,Gothenburg,
09/17,Hershey,C1,19,13,2,W,2,0,,47,Harvest Festival Invite,Gothenburg,
09/22/16,Scottsbluff,B,10,22,3,W,3,0,,46,&nbsp;,,
09/29/16,Douglas SD,B,15,11,2,W,3,0,,49,<font color="green">Triangular (host: Douglas, SD)</font>,,
09/29/16,Belle Fourche SD,B,25,8,1,W,3,0,,52,<font color="green">Triangular (host: Douglas, SD)</font>,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Twin Cities Invitational (2/3-Day Tournament),Scottsbluff HS/Gering HS,
09/30,Sidney,B,24,11,2,L,1,2,,38,Twin Cities Invitational,Scottsbluff HS/Gering HS,
09/30,Cheyenne Central WY,A,14,22,3,W,2,0,,47,Twin Cities Invitational,Scottsbluff HS/Gering HS,
09/30,Rapid City Stevens SD,A,25,6,1,W,2,0,,53,Twin Cities Invitational,Scottsbluff HS/Gering HS,
10/01,Alliance,B,17,14,2,W,2,1,,49,Twin Cities Invitational,Scottsbluff HS/Gering HS,
10/01,Northwest,B,36,2,1,W,2,1,,52,Twin Cities Invitational,Scottsbluff HS/Gering HS,
10/01,Ogallala,C1,32,3,1,L,0,2,,39,Twin Cities Invitational,Scottsbluff HS/Gering HS,
10/04/16,Hot Springs SD,C1,5,19,4,W,3,0,,41,&nbsp;,,
10/06/16,@ Scottsbluff,B,10,22,3,W,3,0,,46,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Western Conference (1-Day Tournament, >4 Teams),Scottsbluff HS,
10/08,Scottsbluff,B,10,22,3,W,2,0,,46,Western Conference,Scottsbluff HS,
10/08,Sidney,B,24,11,2,W,2,1,,49,Western Conference,Scottsbluff HS,
10/08,Alliance,B,17,14,2,W,2,0,,49,Western Conference,Scottsbluff HS,
10/10/16,@ St. Thomas More SD,C1,25,8,1,W,3,1,,50,&nbsp;,,
10/11/16,Sidney,B,24,11,2,W,3,1,,49,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Valentine Tournament  (1-Day Tournament, >4 Teams),Valentine, Ne. ,
10/15,Gordon-Rushville,C1,18,12,2,W,2,0,,47,Valentine Tournament ,Valentine, Ne. ,
10/15,Cozad,C1,9,19,3,W,2,0,,44,Valentine Tournament ,Valentine, Ne. ,
10/15,Valentine,C1,5,26,4,W,2,0,,41,Valentine Tournament ,Valentine, Ne. ,
10/15,Ainsworth,C2,5,27,4,W,2,0,,41,Valentine Tournament ,Valentine, Ne. ,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Play for a Cure Invite (1-Day Tournament, >4 Teams),Alliance HS,
10/22,Scottsbluff,B,10,22,3,W,2,0,,46,Play for a Cure Invite,Alliance HS,
10/22,Alliance,B,17,14,2,W,2,0,,49,Play for a Cure Invite,Alliance HS,
10/22,Sidney,B,24,11,2,L,1,2,,38,Play for a Cure Invite,Alliance HS,
10/25/16,@ Alliance,B,17,14,2,W,3,0,,49,&nbsp;,,
10/31/16,Mitchell,C1,26,7,1,W,3,0,,50,Subdistrict C1-12 Tournament,Alliance High School,
10/31/16,Bridgeport,C1,16,16,2,W,3,0,,47,Subdistrict C1-12 Tournament,Alliance High School,
11/05/16,Syracuse,C1,14,18,3,W,3,0,,44,District Final C1-1 Tournament,Gothenburg High School,

Win %:,86.842%
Average Points:,46.105
Chase County (23-7)
09/01/16,@ Haxtun CO,D1,15,9,2,W,3,0,,47,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lexington Invitational (1-Day Tournament, >4 Teams),Lexington,
09/03,Broken Bow,C1,24,8,1,W,2,0,,50,Lexington Invitational,Lexington,
09/03,St. Paul,C1,32,2,1,L,0,2,,39,Lexington Invitational,Lexington,
09/06/16,@ Yuma CO,C1,21,4,1,W,3,1,,50,&nbsp;,,
09/13/16,@ Holyoke CO,C1,11,12,3,W,3,0,,44,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/17,Cambridge,C2,23,10,2,W,2,0,,47,McCook Invitational,McCook,
09/17,McCook,B,20,14,2,W,2,0,,49,McCook Invitational,McCook,
09/17,Southwest,C2,5,22,4,W,2,0,,41,McCook Invitational,McCook,
09/20/16,@ Sidney,B,24,11,2,L,1,3,,38,&nbsp;,,
09/22/16,Dundy County-Stratton,D1,24,7,1,W,2,0,,50,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/22/16,St. Francis KS,D1,17,17,2,W,2,0,,47,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Sutherland Invitational (1-Day Tournament, >4 Teams),Sutherland,
09/24,Broken Bow,C1,24,8,1,L,1,2,,39,Sutherland Invitational,Sutherland,
09/24,Overton,D1,20,11,2,W,2,0,,47,Sutherland Invitational,Sutherland,
09/24,Southwest,C2,5,22,4,W,2,0,,41,Sutherland Invitational,Sutherland,
09/27/16,Perkins County,C2,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Gothenburg)</font>,,
09/27/16,Gothenburg,C1,13,20,3,W,2,0,,44,<font color="green">Triangular (host: Gothenburg)</font>,,
09/29/16,Maxwell,D1,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Chase County)</font>,,
09/29/16,Sutherland,C2,14,13,2,W,2,0,,47,<font color="green">Triangular (host: Chase County)</font>,,
10/04/16,North Platte St. Patrick's,C2,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Chase County)</font>,,
10/04/16,Southwest,C2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Chase County)</font>,,
10/06/16,Perkins County,C2,11,18,3,W,3,0,,44,&nbsp;,,
10/11/16,@ Kimball,C2,10,20,3,W,3,0,,44,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,SPVA Conference (1-Day Tournament, >4 Teams),Ogallala ,
10/15,Bridgeport,C1,16,16,2,W,2,1,,47,SPVA Conference,Ogallala ,
10/15,Hershey,C1,19,13,2,W,2,0,,47,SPVA Conference,Ogallala ,
10/18/16,@ Hershey,C1,19,13,2,W,3,1,,47,&nbsp;,,
10/25/16,Minden,C1,21,11,2,L,1,2,,36,<font color="green">Triangular (host: McCook)</font>,,
10/25/16,McCook,B,20,14,2,L,0,2,,38,<font color="green">Triangular (host: McCook)</font>,,
10/31/16,Hershey,C1,19,13,2,W,3,1,,47,Subdistrict C1-11 Tournament,North Platte High School,
11/01/16,Ogallala,C1,32,3,1,L,0,3,,39,Subdistrict C1-11 Tournament,North Platte High School,
11/05/16,Ogallala,C1,32,3,1,L,0,3,,39,District Final C1-4 Tournament,Perkins County,

Win %:,76.667%
Average Points:,44.233
Columbus Lakeview (21-12)
09/01/16,Seward,B,24,12,2,W,3,2,,49,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Columbus Scotus,
09/03,Twin River,C2,18,14,2,L,1,2,,36,Scotus Invitational,Columbus Scotus,
09/03,Norfolk Catholic,C1,6,24,4,W,2,0,,41,Scotus Invitational,Columbus Scotus,
09/03,Bishop Neumann,C1,27,3,1,L,0,2,,39,Scotus Invitational,Columbus Scotus,
09/06/16,@ York,B,10,22,3,W,3,0,,46,&nbsp;,,
09/08/16,@ Central City,C1,15,18,3,W,3,2,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Albion,
09/10,Central City,C1,15,18,3,W,2,0,,44,Boone Central Invite,Albion,
09/10,Wayne,C1,21,11,2,W,2,0,,47,Boone Central Invite,Albion,
09/10,Crofton,C2,24,4,1,L,0,2,,39,Boone Central Invite,Albion,
09/13/16,@ Fairbury,C1,8,22,3,W,3,0,,44,&nbsp;,,
09/22/16,Twin River,C2,18,14,2,W,2,0,,47,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/22/16,Madison,C1,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS,
09/24,Aurora,B,26,10,2,L,1,2,,38,Aurora Invitational,Aurora HS,
09/24,Beatrice,B,16,16,2,W,2,0,,49,Aurora Invitational,Aurora HS,
09/24,Sidney,B,24,11,2,W,2,0,,49,Aurora Invitational,Aurora HS,
09/27/16,Columbus Scotus,C1,14,12,2,L,1,3,,36,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Columbus Classic (1-Day Tournament, >4 Teams),Lakeview ,
10/01,Blair,B,2,25,4,W,2,0,,43,Columbus Classic,Lakeview ,
10/01,Seward,B,24,12,2,W,2,1,,49,Columbus Classic,Lakeview ,
10/01,Columbus Scotus,C1,14,12,2,L,0,2,,36,Columbus Classic,Lakeview ,
10/04/16,@ St. Paul,C1,32,2,1,L,0,3,,39,&nbsp;,,
10/06/16,Crete,B,2,30,4,W,3,0,,43,&nbsp;,,
10/11/16,@ Lutheran High Northeast,D1,21,13,2,W,3,0,,47,&nbsp;,,
10/13,Crete,B,2,30,4,W,2,0,,43,Central Conference,Central City,
10/13,Aurora,B,26,10,2,L,0,2,,38,Central Conference,Central City,
10/15,Holdrege,C1,6,22,4,W,2,0,,41,Central Conference,Central City,
10/15,Central City,C1,15,18,3,W,2,1,,44,Central Conference,Central City,
10/18/16,Bishop Neumann,C1,27,3,1,L,0,2,,39,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/18/16,Omaha Concordia,C1,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/25/16,@ Schuyler,B,7,24,4,W,3,0,,43,&nbsp;,,
10/31/16,Aquinas Catholic,C1,11,15,3,W,3,0,,44,Subdistrict C1-5 Tournament,Columbus High School,
10/31/16,Columbus Scotus,C1,14,12,2,W,3,1,,47,Subdistrict C1-5 Tournament,Columbus High School,
11/05/16,St. Paul,C1,32,2,1,L,1,3,,39,District Final C1-3 Tournament,Central City,

Win %:,63.636%
Average Points:,42.455
Columbus Scotus (14-12)
09/01/16,@ Omaha Concordia,C1,24,5,1,L,0,3,,39,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Columbus Scotus,
09/03,Pierce,C1,19,12,2,W,2,1,,47,Scotus Invitational,Columbus Scotus,
09/03,Norfolk Catholic,C1,6,24,4,W,2,0,,41,Scotus Invitational,Columbus Scotus,
09/03,Bishop Neumann,C1,27,3,1,L,0,2,,39,Scotus Invitational,Columbus Scotus,
09/08/16,Grand Island Central Catholic,C1,26,6,1,L,0,3,,39,&nbsp;,,
09/10/16,Raymond Central,C1,8,20,3,W,2,0,,44,<font color="green">Triangular (host: North Bend Central)</font>,,
09/10/16,North Bend Central,C1,28,2,1,W,2,1,,50,<font color="green">Triangular (host: North Bend Central)</font>,,
09/13/16,@ Aquinas Catholic,C1,11,15,3,W,3,0,,44,&nbsp;,,
09/20/16,Schuyler,B,7,24,4,W,3,0,,43,&nbsp;,,
09/24/16,Lexington,B,1,29,4,W,2,0,,43,<font color="green">Triangular (host: Northwest)</font>,,
09/24/16,Northwest,B,36,2,1,L,0,2,,41,<font color="green">Triangular (host: Northwest)</font>,,
09/27/16,@ Columbus Lakeview,C1,21,12,2,W,3,1,,47,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Columbus Classic (1-Day Tournament, >4 Teams),Lakeview ,
10/01,Hastings,B,11,19,3,W,2,0,,46,Columbus Classic,Lakeview ,
10/01,Columbus Lakeview,C1,21,12,2,W,2,0,,47,Columbus Classic,Lakeview ,
10/01,Kearney Catholic,C1,31,4,1,L,0,2,,39,Columbus Classic,Lakeview ,
10/04/16,Bishop Neumann,C1,27,3,1,L,0,3,,39,&nbsp;,,
10/08,Lincoln Lutheran,C1,18,17,2,W,2,0,,47,Centennial Conference,Aquinas Catholic,
10/08,Hastings St. Cecilia,C2,20,14,2,L,0,2,,36,Centennial Conference,Aquinas Catholic,
10/08,Omaha Concordia,C1,24,5,1,L,0,2,,39,Centennial Conference,Aquinas Catholic,
10/11/16,Lincoln Christian,C1,23,6,1,L,1,3,,39,&nbsp;,,
10/13/16,@ Archbishop Bergan,C2,18,15,2,W,3,2,,47,&nbsp;,,
10/18/16,Lincoln Lutheran,C1,18,17,2,W,2,1,,47,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/18/16,Hastings St. Cecilia,C2,20,14,2,L,1,2,,36,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/25/16,Omaha Skutt Catholic,B,41,0,1,L,0,3,,41,&nbsp;,,
10/31/16,Columbus Lakeview,C1,21,12,2,L,1,3,,36,Subdistrict C1-5 Tournament,Columbus High School,
10/31/16,David City,C1,6,22,4,W,3,0,,41,Subdistrict C1-5 Tournament,Columbus High School,

Win %:,53.846%
Average Points:,42.192
Conestoga (11-21)
09/03-09/03,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational (1-Day Tournament, >4 Teams),Weeping Water,
09/03,East Butler,D1,4,25,4,W,2,0,,41,Weeping Water Invitational,Weeping Water,
09/03,Falls City Sacred Heart,D2,21,11,2,L,0,2,,36,Weeping Water Invitational,Weeping Water,
09/03,Humboldt-Table Rock-Steinauer,C2,11,16,3,W,2,1,,44,Weeping Water Invitational,Weeping Water,
09/06/16,Mead,D2,10,17,3,L,1,2,,33,<font color="green">Triangular (host: Conestoga)</font>,,
09/06/16,Palmyra,C2,15,11,2,L,0,2,,36,<font color="green">Triangular (host: Conestoga)</font>,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm,
09/08,Louisville,C1,21,12,2,L,0,2,,36,Malcolm Invite,Malcolm,
09/09,Lincoln Lutheran,C1,18,17,2,L,0,2,,36,Malcolm Invite,Malcolm,
09/10,Milford,C1,0,28,4,W,2,0,,41,Malcolm Invite,Malcolm,
09/10,Fairbury,C1,8,22,3,W,2,1,,44,Malcolm Invite,Malcolm,
09/10,Elmwood-Murdock,C2,16,14,2,L,0,2,,36,Malcolm Invite,Malcolm,
09/13/16,Louisville,C1,21,12,2,L,0,2,,36,<font color="green">Triangular (host: Louisville)</font>,,
09/13/16,Elmwood-Murdock,C2,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Louisville)</font>,,
09/15/16,@ Boys Town,C1,10,20,3,W,3,0,,44,&nbsp;,,
09/19/16,Douglas County West,C1,16,14,2,L,1,3,,36,&nbsp;,,
09/20/16,@ Omaha Brownell Talbot,C2,11,16,3,W,3,0,,44,&nbsp;,,
09/22/16,Raymond Central,C1,8,20,3,L,1,2,,33,<font color="green">Triangular (host: Conestoga)</font>,,
09/22/16,Weeping Water,D1,12,20,3,W,2,0,,44,<font color="green">Triangular (host: Conestoga)</font>,,
09/27/16,Malcolm,C1,32,0,1,L,0,3,,39,&nbsp;,,
09/29/16,Yutan,C2,13,17,3,L,0,3,,33,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Big Cat Invite (1-Day Tournament, >4 Teams),Conestoga,
10/01,Lincoln Christian,C1,23,6,1,L,0,2,,39,Big Cat Invite,Conestoga,
10/01,Fort Calhoun,C1,18,11,2,L,0,2,,36,Big Cat Invite,Conestoga,
10/01,Sterling,D1,7,21,3,L,0,2,,33,Big Cat Invite,Conestoga,
