2017-2018 Complete Team Report for Class A Volleyball - Updated December 19, 2017 at 2:26am
Bellevue East (15-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/09,Grand Island,A,14,16,3,L,0,2,,33,Millard North Invite ,Millard North ,
09/12/17,Lincoln Southeast,A,24,12,2,L,0,3,,36,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,Bellevue West,A,18,21,3,L,0,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southeast,A,24,12,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Papillion-LaVista South,A,29,9,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Bellevue West,A,18,21,3,L,0,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Northeast,A,16,19,3,L,0,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,North Platte,A,11,26,3,W,2,1,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21/17,Grand Island,A,14,16,3,L,0,3,,33,&nbsp;,,
09/26/17,@ Lincoln Northeast,A,16,19,3,L,0,3,,33,&nbsp;,,
09/28/17,@ Omaha Westside,A,18,22,3,L,0,3,,33,&nbsp;,,
10/03/17,Columbus,B,13,20,3,L,0,3,,33,&nbsp;,,
10/05/17,@ Lincoln East,A,13,17,3,L,0,3,,33,&nbsp;,,
10/10/17,@ Fremont,A,8,24,3,W,3,1,,44,&nbsp;,,
10/12/17,Kearney,A,23,12,2,L,0,3,,36,&nbsp;,,
10/17/17,Lincoln High,A,8,25,4,W,3,1,,41,&nbsp;,,
10/19/17,Millard West,A,24,7,1,L,0,3,,39,&nbsp;,,
10/24-10/26,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/24,Lincoln Southeast,A,24,12,2,L,0,3,,36,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/24,Fremont,A,8,24,3,L,2,3,,33,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/26,Lincoln High,A,8,25,4,W,3,0,,41,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
11/01/17,@ Papillion-LaVista,A,25,11,2,L,0,3,,36,District A-3 Tournament,Papillion-La Vista,

Win %:,16.129%
Average Points:,36.516
Lincoln Northeast (16-19)
09/01,Papillion-LaVista,A,25,11,2,L,0,2,,36,Bellevue West Invite ,Bellevue West HS,
09/01,North Platte,A,11,26,3,L,1,2,,33,Bellevue West Invite ,Bellevue West HS,
09/01,Millard North,A,25,12,2,L,1,2,,36,Bellevue West Invite ,Bellevue West HS,
09/02,Bellevue West,A,18,21,3,W,2,1,,44,Bellevue West Invite ,Bellevue West HS,
09/02,Omaha Westside,A,18,22,3,W,2,0,,44,Bellevue West Invite ,Bellevue West HS,
09/02,Bishop Heelan IA,B,33,10,1,L,1,2,,39,Bellevue West Invite ,Bellevue West HS,
09/05/17,Fremont,A,8,24,3,W,3,0,,44,&nbsp;,,
09/07/17,@ Omaha Burke,A,16,20,3,W,3,2,,44,&nbsp;,,
09/12/17,@ Lincoln High,A,8,25,4,W,3,0,,41,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,Grand Island,A,14,16,3,W,2,1,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Norris,B,21,13,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southwest,A,30,3,1,L,1,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Norfolk,A,10,27,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Norris,B,21,13,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln North Star,A,5,26,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/19/17,Lincoln East,A,13,17,3,L,1,3,,33,&nbsp;,,
09/21/17,Papillion-LaVista South,A,29,9,1,L,0,3,,39,&nbsp;,,
09/26/17,Lincoln North Star,A,5,26,4,W,3,0,,41,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast ,
09/29,Norfolk,A,10,27,3,W,2,0,,44,Lincoln Northeast Invite ,Lincoln Northeast ,
09/29,Millard South,A,22,17,2,W,2,1,,47,Lincoln Northeast Invite ,Lincoln Northeast ,
09/29,Papillion-LaVista South,A,29,9,1,L,0,2,,39,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,Lincoln Southeast,A,24,12,2,L,0,2,,36,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,Lincoln Pius X,A,25,10,2,L,1,2,,36,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,Millard South,A,22,17,2,W,2,1,,47,Lincoln Northeast Invite ,Lincoln Northeast ,
10/03/17,@ Grand Island,A,14,16,3,L,0,3,,33,&nbsp;,,
10/07/17,North Platte,A,11,26,3,W,2,0,,44,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
10/07/17,Kearney,A,23,12,2,L,0,2,,36,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
10/10/17,@ Lincoln Southeast,A,24,12,2,L,0,3,,36,&nbsp;,,
10/12/17,Norfolk,A,10,27,3,W,3,1,,44,&nbsp;,,
10/17/17,Lincoln Southwest,A,30,3,1,L,0,3,,39,&nbsp;,,
10/19/17,@ Lincoln Pius X,A,25,10,2,L,1,3,,36,&nbsp;,,
10/24-10/26,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/24,Lincoln High,A,8,25,4,W,3,0,,41,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/24,Grand Island,A,14,16,3,L,2,3,,33,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/26,Fremont,A,8,24,3,W,3,1,,44,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
11/01/17,Omaha Westside,A,18,22,3,L,1,3,,33,District A-1 Tournament,Omaha Marian,

Win %:,45.714%
Average Points:,39.486
Lincoln Pius X (25-10)
09/02-09/02,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice,
09/02,Norfolk,A,10,27,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/02,Omaha Duchesne Academy,B,29,5,1,W,2,1,,50,Beatrice Invitational,Beatrice,
09/02,Waverly,B,21,12,2,W,2,0,,47,Beatrice Invitational,Beatrice,
09/02,Bennington,B,22,12,2,W,2,0,,47,Beatrice Invitational,Beatrice,
09/05/17,Lincoln Southwest,A,30,3,1,L,0,3,,39,&nbsp;,,
09/12/17,Omaha Skutt Catholic,B,32,8,1,L,0,3,,39,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,North Platte,A,11,26,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Columbus,B,13,20,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Elkhorn South,B,25,13,2,L,1,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Papillion-LaVista,A,25,11,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Grand Island,A,14,16,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Papillion-LaVista South,A,29,9,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/19/17,Gretna,B,21,7,1,W,3,0,,50,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X HS,
09/23,Omaha Duchesne Academy,B,29,5,1,L,1,2,,39,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/23,Omaha Mercy,B,8,21,3,W,2,0,,44,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/23,Kearney Catholic,C1,16,16,2,W,2,0,,47,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/23,Elkhorn South,B,25,13,2,W,2,1,,47,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/26/17,@ Aurora,B,16,16,2,W,3,0,,47,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast ,
09/29,North Platte,A,11,26,3,W,2,0,,44,Lincoln Northeast Invite ,Lincoln Northeast ,
09/29,Omaha Westside,A,18,22,3,W,2,0,,44,Lincoln Northeast Invite ,Lincoln Northeast ,
09/29,Elkhorn South,B,25,13,2,W,2,1,,47,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,Omaha Marian,A,35,2,1,L,0,2,,39,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,Lincoln Northeast,A,16,19,3,W,2,1,,44,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,Papillion-LaVista South,A,29,9,1,W,2,1,,50,Lincoln Northeast Invite ,Lincoln Northeast ,
10/03/17,Lincoln East,A,13,17,3,W,3,2,,44,&nbsp;,,
10/05/17,Omaha Burke,A,16,20,3,W,3,0,,44,&nbsp;,,
10/07/17,Millard West,A,24,7,1,L,1,3,,39,Site: Ralston Arena (Midwest VB Showcase),Ralston Arena (Midwest VB Showcase),
10/10/17,Papillion-LaVista,A,25,11,2,L,1,2,,36,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/10/17,Omaha Marian,A,35,2,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/12/17,@ Papillion-LaVista South,A,29,9,1,L,1,3,,39,&nbsp;,,
10/19/17,Lincoln Northeast,A,16,19,3,W,3,1,,44,&nbsp;,,
10/24/17,@ Northwest,B,28,8,1,W,3,1,,50,&nbsp;,,
10/26/17,@ Waverly,B,21,12,2,W,3,2,,47,&nbsp;,,
11/01/17,Kearney,A,23,12,2,W,3,1,,47,District A-6 Tournament,Lincoln Pius X,
11/01/17,Omaha South,A,11,21,3,W,3,0,,44,District A-6 Tournament,Lincoln Pius X,

Win %:,71.429%
Average Points:,43.857
Lincoln Southeast (24-12)
09/01,Bellevue East,A,15,21,3,W,2,0,,44,Bellevue West Invite ,Bellevue West HS,
09/01,Bishop Heelan IA,B,33,10,1,W,2,0,,50,Bellevue West Invite ,Bellevue West HS,
09/02,Papillion-LaVista South,A,29,9,1,L,0,2,,39,Bellevue West Invite ,Bellevue West HS,
09/02,Millard North,A,25,12,2,L,0,2,,36,Bellevue West Invite ,Bellevue West HS,
09/05/17,@ Lincoln East,A,13,17,3,L,1,3,,33,&nbsp;,,
09/07/17,Bellevue East,A,15,21,3,W,2,0,,44,<font color="green">Double Triangular (host: Bellevue West)</font>,,
09/07/17,Bellevue West,A,18,21,3,W,2,0,,44,<font color="green">Double Triangular (host: Bellevue West)</font>,,
09/12/17,@ Lincoln North Star,A,5,26,4,W,3,0,,41,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,Bellevue West,A,18,21,3,W,2,1,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Papillion-LaVista South,A,29,9,1,L,1,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln North Star,A,5,26,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Elkhorn South,B,25,13,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Papillion-LaVista South,A,29,9,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southwest,A,30,3,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/19/17,Lincoln High,A,8,25,4,W,3,0,,41,&nbsp;,,
09/21/17,Omaha Westside,A,18,22,3,W,3,0,,44,&nbsp;,,
09/26/17,Fremont,A,8,24,3,W,3,0,,44,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast ,
09/29,Fremont,A,8,24,3,W,2,0,,44,Lincoln Northeast Invite ,Lincoln Northeast ,
09/29,Omaha Marian,A,35,2,1,L,0,2,,39,Lincoln Northeast Invite ,Lincoln Northeast ,
09/29,Kearney,A,23,12,2,W,2,1,,47,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,Omaha Westside,A,18,22,3,W,2,0,,44,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,Lincoln Northeast,A,16,19,3,W,2,0,,44,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,Elkhorn South,B,25,13,2,L,0,2,,36,Lincoln Northeast Invite ,Lincoln Northeast ,
10/03/17,Lincoln Southwest,A,30,3,1,L,1,3,,39,&nbsp;,,
10/05/17,@ Columbus,B,13,20,3,W,3,0,,44,&nbsp;,,
10/07/17,North Platte,A,11,26,3,W,2,1,,44,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
10/07/17,Kearney,A,23,12,2,W,2,1,,47,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
10/10/17,Lincoln Northeast,A,16,19,3,W,3,0,,44,&nbsp;,,
10/12/17,@ Grand Island,A,14,16,3,W,3,0,,44,&nbsp;,,
10/17/17,Norfolk,A,10,27,3,W,3,0,,44,&nbsp;,,
10/24-10/26,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/24,Lincoln East,A,13,17,3,W,3,0,,44,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/24,Lincoln North Star,A,5,26,4,W,3,0,,41,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/26,Lincoln Southwest,A,30,3,1,L,0,3,,39,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
11/01/17,Omaha North,A,14,21,3,W,3,0,,44,District A-7 Tournament,Millard North,
11/01/17,@ Millard North,A,25,12,2,L,1,3,,36,District A-7 Tournament,Millard North,

Win %:,66.667%
Average Points:,42.000
Lincoln Southwest (30-3)
08/31/17,Lincoln North Star,A,5,26,4,W,3,0,,41,&nbsp;,,
09/05/17,@ Lincoln Pius X,A,25,10,2,W,3,0,,47,&nbsp;,,
09/07/17,Bellevue West,A,18,21,3,W,2,0,,44,<font color="green">Double Triangular (host: Bellevue West)</font>,,
09/07/17,Bellevue East,A,15,21,3,W,2,0,,44,<font color="green">Double Triangular (host: Bellevue West)</font>,,
09/12/17,Lincoln East,A,13,17,3,W,3,0,,44,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,Norris,B,21,13,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Northeast,A,16,19,3,W,2,1,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Grand Island,A,14,16,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Papillion-LaVista,A,25,11,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southeast,A,24,12,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Omaha Marian,A,35,2,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/19/17,@ Norfolk,A,10,27,3,W,3,1,,44,&nbsp;,,
09/22-09/23,(To Be Determined),,,,-,,,,,-,Monarch Invite (2/3-Day Tournament),Papillion-La Vista HS,
09/22,Kearney,A,23,12,2,W,2,0,,47,Monarch Invite,Papillion-La Vista HS,
09/22,Omaha Central,A,8,25,4,W,2,0,,41,Monarch Invite,Papillion-La Vista HS,
09/22,Millard West,A,24,7,1,W,2,0,,50,Monarch Invite,Papillion-La Vista HS,
09/23,Papillion-LaVista,A,25,11,2,W,2,1,,47,Monarch Invite,Papillion-La Vista HS,
09/23,Papillion-LaVista South,A,29,9,1,W,2,0,,50,Monarch Invite,Papillion-La Vista HS,
09/26/17,@ Lincoln High,A,8,25,4,W,3,0,,41,&nbsp;,,
09/28/17,Millard West,A,24,7,1,L,1,3,,39,&nbsp;,,
10/03/17,@ Lincoln Southeast,A,24,12,2,W,3,1,,47,&nbsp;,,
10/05/17,@ Millard North,A,25,12,2,W,3,0,,47,&nbsp;,,
10/10/17,Grand Island,A,14,16,3,W,3,0,,44,&nbsp;,,
10/13-10/14,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside High School,
10/13,Bellevue West,A,18,21,3,W,2,0,,44,Westside Invite,Westside High School,
10/13,Papillion-LaVista,A,25,11,2,W,2,1,,47,Westside Invite,Westside High School,
10/13,Omaha Westside,A,18,22,3,W,2,0,,44,Westside Invite,Westside High School,
10/14,Millard North,A,25,12,2,L,2,3,,36,Westside Invite,Westside High School,
10/17/17,@ Lincoln Northeast,A,16,19,3,W,3,0,,44,&nbsp;,,
10/19/17,Fremont,A,8,24,3,W,3,0,,44,&nbsp;,,
10/24-10/26,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/24,Lincoln High,A,8,25,4,W,3,0,,41,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/24,Grand Island,A,14,16,3,W,3,0,,44,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/26,Lincoln Southeast,A,24,12,2,W,3,0,,47,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
11/01/17,Omaha Bryan,A,6,28,4,W,3,0,,41,District A-2 Tournament,Lincoln Southwest,
11/01/17,Lincoln East,A,13,17,3,W,3,1,,44,District A-2 Tournament,Lincoln Southwest,

Win %:,90.909%
Average Points:,44.273
Millard North (25-12)
08/29/17,Elkhorn South,B,25,13,2,W,3,1,,47,&nbsp;,,
09/01,Papillion-LaVista,A,25,11,2,L,0,2,,36,Bellevue West Invite ,Bellevue West HS,
09/01,North Platte,A,11,26,3,W,2,0,,44,Bellevue West Invite ,Bellevue West HS,
09/01,Lincoln Northeast,A,16,19,3,W,2,1,,44,Bellevue West Invite ,Bellevue West HS,
09/02,Lincoln Southeast,A,24,12,2,W,2,0,,47,Bellevue West Invite ,Bellevue West HS,
09/02,Omaha Marian,A,35,2,1,L,0,2,,39,Bellevue West Invite ,Bellevue West HS,
09/02,Western Christian IA,C1,36,6,1,W,2,0,,50,Bellevue West Invite ,Bellevue West HS,
09/05/17,Papillion-LaVista South,A,29,9,1,L,0,3,,39,&nbsp;,,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Millard North Invite  (2/3-Day Tournament),Millard North ,
09/08,Millard South,A,22,17,2,W,2,0,,47,Millard North Invite ,Millard North ,
09/08,Millard West,A,24,7,1,L,0,2,,39,Millard North Invite ,Millard North ,
09/08,Grand Island,A,14,16,3,W,2,0,,44,Millard North Invite ,Millard North ,
09/09,Omaha Concordia,C1,21,13,2,W,2,0,,47,Millard North Invite ,Millard North ,
09/09,Omaha Skutt Catholic,B,32,8,1,L,0,2,,39,Millard North Invite ,Millard North ,
09/09,Lincoln North Star,A,5,26,4,W,2,0,,41,Millard North Invite ,Millard North ,
09/12/17,@ Papillion-LaVista,A,25,11,2,L,2,3,,36,&nbsp;,,
09/19/17,@ Bellevue West,A,18,21,3,W,3,0,,44,&nbsp;,,
09/22-09/23,(To Be Determined),,,,-,,,,,-,Monarch Invite (2/3-Day Tournament),Papillion-La Vista HS,
09/22,Papillion-LaVista,A,25,11,2,L,1,2,,36,Monarch Invite,Papillion-La Vista HS,
09/22,Omaha Burke,A,16,20,3,W,2,0,,44,Monarch Invite,Papillion-La Vista HS,
09/22,Papillion-LaVista South,A,29,9,1,L,0,2,,39,Monarch Invite,Papillion-La Vista HS,
09/23,Omaha Central,A,8,25,4,W,2,0,,41,Monarch Invite,Papillion-La Vista HS,
09/23,Kearney,A,23,12,2,W,2,0,,47,Monarch Invite,Papillion-La Vista HS,
09/26/17,Omaha Westside,A,18,22,3,W,3,0,,44,&nbsp;,,
10/03/17,@ Omaha South,A,11,21,3,W,3,0,,44,&nbsp;,,
10/05/17,Lincoln Southwest,A,30,3,1,L,0,3,,39,&nbsp;,,
10/07/17,Olathe Northwest KS,A,40,4,1,L,1,3,,39,&nbsp;,,
10/12/17,@ Millard West,A,24,7,1,W,3,2,,50,&nbsp;,,
10/13-10/14,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside High School,
10/13,South Sioux City,B,11,23,3,W,2,0,,44,Westside Invite,Westside High School,
10/13,Omaha Marian,A,35,2,1,L,1,2,,39,Westside Invite,Westside High School,
10/13,Elkhorn,B,15,16,3,W,2,0,,44,Westside Invite,Westside High School,
10/14,Omaha Marian,A,35,2,1,L,1,3,,39,Westside Invite,Westside High School,
10/14,Lincoln Southwest,A,30,3,1,W,3,2,,50,Westside Invite,Westside High School,
10/17/17,Millard South,A,22,17,2,W,3,0,,47,&nbsp;,,
10/25,Omaha Marian,A,35,2,1,W,2,1,,50,Metro Conference,TBD,
10/25,Papillion-LaVista South,A,29,9,1,W,2,0,,50,Metro Conference,TBD,
10/26,Papillion-LaVista,A,25,11,2,W,3,1,,47,Metro Conference,TBD,
11/01/17,Omaha Central,A,8,25,4,W,3,0,,41,District A-7 Tournament,Millard North,
11/01/17,Lincoln Southeast,A,24,12,2,W,3,1,,47,District A-7 Tournament,Millard North,

Win %:,67.568%
Average Points:,43.351
Millard South (22-17)
08/29/17,Omaha South,A,11,21,3,W,3,0,,44,&nbsp;,,
09/01,Bellevue West,A,18,21,3,W,2,1,,44,Bellevue West Invite ,Bellevue West HS,
09/02,Omaha Skutt Catholic,B,32,8,1,L,0,2,,39,Bellevue West Invite ,Bellevue West HS,
09/02,Western Christian IA,C1,36,6,1,L,1,2,,39,Bellevue West Invite ,Bellevue West HS,
09/05/17,Omaha Westside,A,18,22,3,W,3,0,,44,&nbsp;,,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Millard North Invite  (2/3-Day Tournament),Millard North ,
09/08,Millard North,A,25,12,2,L,0,2,,36,Millard North Invite ,Millard North ,
09/08,Lincoln North Star,A,5,26,4,W,2,0,,41,Millard North Invite ,Millard North ,
09/08,Omaha Concordia,C1,21,13,2,L,1,2,,36,Millard North Invite ,Millard North ,
09/09,Millard West,A,24,7,1,L,0,2,,39,Millard North Invite ,Millard North ,
09/09,Grand Island,A,14,16,3,W,2,0,,44,Millard North Invite ,Millard North ,
09/09,Omaha Skutt Catholic,B,32,8,1,W,2,1,,50,Millard North Invite ,Millard North ,
09/12/17,@ Millard West,A,24,7,1,W,3,2,,50,&nbsp;,,
09/14/17,Bellevue East,A,15,21,3,W,3,0,,44,&nbsp;,,
09/19/17,@ Omaha Bryan,A,6,28,4,W,3,0,,41,&nbsp;,,
09/26/17,Omaha North,A,14,21,3,W,3,0,,44,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast ,
09/29,Norfolk,A,10,27,3,W,2,0,,44,Lincoln Northeast Invite ,Lincoln Northeast ,
09/29,Lincoln Northeast,A,16,19,3,L,1,2,,33,Lincoln Northeast Invite ,Lincoln Northeast ,
09/29,Papillion-LaVista South,A,29,9,1,L,0,2,,39,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,Omaha Westside,A,18,22,3,L,1,2,,33,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,Lincoln Northeast,A,16,19,3,L,1,2,,33,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,Papillion-LaVista South,A,29,9,1,L,0,2,,39,Lincoln Northeast Invite ,Lincoln Northeast ,
10/05/17,Fremont,A,8,24,3,W,3,0,,44,&nbsp;,,
10/07,Norfolk,A,10,27,3,W,2,0,,44,Millard South Invite ,Millard South HS ,
10/07,Omaha Westside,A,18,22,3,W,2,1,,44,Millard South Invite ,Millard South HS ,
10/07,Bellevue East,A,15,21,3,W,2,0,,44,Millard South Invite ,Millard South HS ,
10/10/17,@ Bellevue West,A,18,21,3,L,0,3,,33,&nbsp;,,
10/12/17,@ Lincoln East,A,13,17,3,L,0,3,,33,&nbsp;,,
10/17/17,@ Millard North,A,25,12,2,L,0,3,,36,&nbsp;,,
10/19/17,Omaha Gross Catholic,B,13,17,3,W,3,1,,44,&nbsp;,,
10/23,Bellevue East,A,15,21,3,W,2,0,,44,Metro Conference,TBD,
10/23,Omaha Northwest,A,13,20,3,W,2,0,,44,Metro Conference,TBD,
10/25,Millard West,A,24,7,1,L,0,2,,39,Metro Conference,TBD,
10/25,Elkhorn South,B,25,13,2,L,0,2,,36,Metro Conference,TBD,
11/01/17,Omaha Northwest,A,13,20,3,W,3,0,,44,District A-5 Tournament,Papillion-La Vista South,
11/01/17,@ Papillion-LaVista South,A,29,9,1,L,0,3,,39,District A-5 Tournament,Papillion-La Vista South,

Win %:,56.410%
Average Points:,40.744
Millard West (24-7)
08/31/17,Grand Island,A,14,16,3,W,3,0,,44,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Invitational (1-Day Tournament, >4 Teams),Gretna HS,
09/02,Fremont,A,8,24,3,W,2,0,,44,Heartland Crossroads Invitational,Gretna HS,
09/02,Elkhorn South,B,25,13,2,W,2,1,,47,Heartland Crossroads Invitational,Gretna HS,
09/02,Gretna,B,21,7,1,W,2,1,,50,Heartland Crossroads Invitational,Gretna HS,
09/05/17,Omaha Northwest,A,13,20,3,W,3,0,,44,&nbsp;,,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Millard North Invite  (2/3-Day Tournament),Millard North ,
09/08,Millard North,A,25,12,2,W,2,0,,47,Millard North Invite ,Millard North ,
09/08,Grand Island,A,14,16,3,W,2,0,,44,Millard North Invite ,Millard North ,
09/08,Lincoln North Star,A,5,26,4,W,2,0,,41,Millard North Invite ,Millard North ,
09/09,Omaha Skutt Catholic,B,32,8,1,W,2,1,,50,Millard North Invite ,Millard North ,
09/09,Millard South,A,22,17,2,W,2,0,,47,Millard North Invite ,Millard North ,
09/09,Omaha Concordia,C1,21,13,2,W,2,0,,47,Millard North Invite ,Millard North ,
09/12/17,Millard South,A,22,17,2,L,2,3,,36,&nbsp;,,
09/19/17,Papillion-LaVista South,A,29,9,1,L,1,3,,39,&nbsp;,,
09/22-09/23,(To Be Determined),,,,-,,,,,-,Monarch Invite (2/3-Day Tournament),Papillion-La Vista HS,
09/22,Kearney,A,23,12,2,W,2,1,,47,Monarch Invite,Papillion-La Vista HS,
09/22,Omaha Central,A,8,25,4,W,2,0,,41,Monarch Invite,Papillion-La Vista HS,
