2022-2023 Complete Team Report for Class A Softball - Updated August 15, 2023 at 8:37am
Bellevue East (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
Kearney (9-33)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Lincoln Pius X,A,22,21,2,L,5,9,,38,&nbsp;,,
08/18/22,@ Lincoln Pius X,A,22,21,2,L,3,11,,38,&nbsp;,,
08/22/22,@ North Platte,A,25,14,2,L,2,6,,38,&nbsp;,,
08/24/22,Lincoln Northeast,A,13,24,3,W,6,2,,46,&nbsp;,,
08/24/22,Lincoln Northeast,A,13,24,3,W,11,9,,46,&nbsp;,,
08/25/22,@ Fremont,A,28,13,2,L,4,10,,38,&nbsp;,,
08/25/22,@ Fremont,A,28,13,2,L,0,4,,38,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/27,Norfolk,A,25,14,2,L,2,10,,38,LPS Softball Invitational ,Doris Bair,
08/27,Millard West,A,20,12,2,L,0,12,,38,LPS Softball Invitational ,Doris Bair,
08/27,Lincoln Pius X,A,22,21,2,L,1,5,,38,LPS Softball Invitational ,Doris Bair,
08/30/22,@ Northwest,B,29,3,1,L,3,11,,39,&nbsp;,,
08/30/22,@ Northwest,B,29,3,1,L,0,12,,39,&nbsp;,,
09/02/22,Lincoln High,A,9,19,3,W,12,0,,46,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk, NE,
09/03,Columbus,A,14,23,3,L,6,11,,35,Norfolk Invitational,Norfolk, NE,
09/03,Omaha Marian,A,29,2,1,L,0,12,,41,Norfolk Invitational,Norfolk, NE,
09/03,Lincoln Northeast,A,13,24,3,W,7,6,,46,Norfolk Invitational,Norfolk, NE,
09/06/22,@ Lincoln East,A,30,7,1,L,1,9,,41,&nbsp;,,
09/06/22,@ Lincoln East,A,30,7,1,L,7,15,,41,&nbsp;,,
09/08/22,@ Lincoln North Star,A,19,22,3,L,5,11,,35,&nbsp;,,
09/08/22,@ Lincoln North Star,A,19,22,3,L,6,9,,35,&nbsp;,,
09/13/22,Norfolk,A,25,14,2,L,2,15,,38,&nbsp;,,
09/13/22,Norfolk,A,25,14,2,L,2,8,,38,&nbsp;,,
09/20/22,Lincoln Southwest,A,27,12,2,L,2,12,,38,&nbsp;,,
09/20/22,Lincoln Southwest,A,27,12,2,L,1,12,,38,&nbsp;,,
09/22/22,@ Grand Island,A,13,24,3,L,6,7,,35,&nbsp;,,
09/22/22,@ Grand Island,A,13,24,3,L,6,14,,35,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,LSE Invitational ,Doris Bair,
09/24,Lincoln North Star,A,19,22,3,L,6,7,,35,LSE Invitational ,Doris Bair,
09/24,Lincoln Northeast,A,13,24,3,L,0,4,,35,LSE Invitational ,Doris Bair,
09/24,Blair,B,29,4,1,L,2,12,,39,LSE Invitational ,Doris Bair,
09/26/22,Columbus,A,14,23,3,W,9,8,,46,&nbsp;,,
09/26/22,Columbus,A,14,23,3,L,5,7,,35,&nbsp;,,
09/27/22,@ Hastings,B,23,13,2,L,3,14,,36,&nbsp;,,
09/27/22,@ Hastings,B,23,13,2,L,0,8,,36,&nbsp;,,
09/29/22,Lincoln Southeast,A,7,30,4,W,7,6,,43,&nbsp;,,
09/29/22,Lincoln Southeast,A,7,30,4,L,6,8,,32,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Columbus, NE,
10/01,Fremont,A,28,13,2,L,0,3,,38,Heartland Athletic Conference,Columbus, NE,
10/01,Lincoln Pius X,A,22,21,2,W,6,5,,49,Heartland Athletic Conference,Columbus, NE,
10/01,Lincoln Southwest,A,27,12,2,L,0,10,,38,Heartland Athletic Conference,Columbus, NE,
10/01,Lincoln North Star,A,19,22,3,W,6,4,,46,Heartland Athletic Conference,Columbus, NE,
10/05/22,Bellevue West,A,17,15,2,L,0,8,(5 Innings),38,District A-3 Tournament,Elkhorn South High School,
10/05/22,@ Elkhorn South,A,25,8,1,L,3,7,,41,District A-3 Tournament,Elkhorn South High School,
10/05/22,Omaha Buena Vista,A,2,21,4,W,7,0,(Forfeit),43,District A-3 Tournament,Elkhorn South High School,

TotalPoints:,
Win %:,21.429%
Average Points:,39.190
Lincoln East (30-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Grand Island,A,13,24,3,W,9,0,,46,&nbsp;,,
08/18/22,@ Grand Island,A,13,24,3,W,10,6,,46,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Millard North,A,23,8,2,L,3,4,,38,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Papillion-LaVista South,A,20,12,2,W,8,4,,49,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Gretna,A,34,0,1,L,5,6,,41,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Millard South,A,21,11,2,W,7,6,,49,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/23/22,Lincoln Southeast,A,7,30,4,W,9,0,,43,&nbsp;,,
08/25/22,@ Lincoln North Star,A,19,22,3,W,7,4,,46,&nbsp;,,
08/25/22,@ Lincoln North Star,A,19,22,3,W,16,6,,46,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/30/22,Lincoln Northeast,A,13,24,3,W,14,0,,46,&nbsp;,,
08/30/22,Lincoln Northeast,A,13,24,3,W,9,0,,46,&nbsp;,,
09/01/22,@ Fremont,A,28,13,2,L,4,7,,38,&nbsp;,,
09/01/22,@ Fremont,A,28,13,2,W,3,0,,49,&nbsp;,,
09/06/22,Kearney,A,9,33,4,W,9,1,,43,&nbsp;,,
09/06/22,Kearney,A,9,33,4,W,15,7,,43,&nbsp;,,
09/08/22,@ Columbus,A,14,23,3,W,11,0,,46,&nbsp;,,
09/08/22,@ Columbus,A,14,23,3,W,10,0,,46,&nbsp;,,
09/12/22,@ Lincoln High,A,9,19,3,W,16,0,,46,&nbsp;,,
09/15/22,@ Millard West,A,20,12,2,W,3,0,,49,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Omaha Westside Invitational ,Westside HS,
09/16,Elkhorn South,A,25,8,1,L,2,3,,41,Omaha Westside Invitational ,Westside HS,
09/16,Omaha Central,A,10,18,3,W,12,0,,46,Omaha Westside Invitational ,Westside HS,
09/20/22,Norfolk,A,25,14,2,L,0,2,,38,&nbsp;,,
09/20/22,Norfolk,A,25,14,2,W,9,6,,49,&nbsp;,,
09/22/22,@ Lincoln Pius X,A,22,21,2,W,16,9,,49,&nbsp;,,
09/22/22,@ Lincoln Pius X,A,22,21,2,W,6,4,,49,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,LSE Invitational ,Doris Bair,
09/24,Grand Island,A,13,24,3,W,13,6,,46,LSE Invitational ,Doris Bair,
09/24,North Platte,A,25,14,2,L,0,1,,38,LSE Invitational ,Doris Bair,
09/24,Omaha Skutt Catholic,B,11,16,3,W,10,5,,44,LSE Invitational ,Doris Bair,
09/28/22,Norris,B,16,12,2,W,11,3,,47,Site: LPS Invite Resumed,LPS Invite Resumed,
09/29/22,Lincoln Southwest,A,27,12,2,W,10,1,,49,&nbsp;,,
09/29/22,Lincoln Southwest,A,27,12,2,W,5,4,,49,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Columbus, NE,
10/01,Lincoln Northeast,A,13,24,3,W,10,0,,46,Heartland Athletic Conference,Columbus, NE,
10/01,Norfolk,A,25,14,2,W,5,0,,49,Heartland Athletic Conference,Columbus, NE,
10/01,Lincoln Southwest,A,27,12,2,L,0,5,,38,Heartland Athletic Conference,Columbus, NE,
10/05/22,Omaha Burke,A,7,22,4,W,13,3,,43,District A-5 Tournament,Doris Bair Softball Complex - Lincoln,
10/06/22,Columbus,A,14,23,3,W,12,0,,46,District A-5 Tournament,Doris Bair Softball Complex - Lincoln,
10/06/22,Fremont,A,28,13,2,W,10,6,,49,District A-5 Tournament,Doris Bair Softball Complex - Lincoln,

TotalPoints:,
Win %:,81.081%
Average Points:,45.189
Lincoln High (9-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Lincoln Southeast,A,7,30,4,L,2,14,,32,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Omaha Bryan Invitational,Bryan High,
08/19,Bellevue West,A,17,15,2,L,3,13,,38,Omaha Bryan Invitational,Bryan High,
08/20,Omaha North,A,5,20,4,W,7,2,,43,Omaha Bryan Invitational,Bryan High,
08/20,Omaha South,A,4,17,4,W,17,5,,43,Omaha Bryan Invitational,Bryan High,
08/23/22,Lincoln North Star,A,19,22,3,L,0,12,,35,&nbsp;,,
08/25/22,@ Lincoln Northeast,A,13,24,3,L,4,12,,35,&nbsp;,,
08/30/22,@ Columbus,A,14,23,3,L,0,11,,35,&nbsp;,,
09/02/22,@ Kearney,A,9,33,4,L,0,12,,32,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,Fontenelle Park,
09/02,Omaha North,A,5,20,4,W,6,5,,43,Van Metre Invitational,Fontenelle Park,
09/02,Plattsmouth,B,4,18,4,W,9,4,,41,Van Metre Invitational,Fontenelle Park,
09/03,Ponca,C,18,9,2,L,9,13,,36,Van Metre Invitational,Fontenelle Park,
09/06/22,@ Omaha Bryan,A,10,20,3,W,14,0,,46,&nbsp;,,
09/08/22,Fremont,A,28,13,2,L,2,13,,38,&nbsp;,,
09/12/22,Lincoln East,A,30,7,1,L,0,16,,41,&nbsp;,,
09/13/22,Omaha North,A,5,20,4,W,14,2,,43,&nbsp;,,
09/15/22,@ Norfolk,A,25,14,2,L,1,9,,38,&nbsp;,,
09/19/22,Lincoln Pius X,A,22,21,2,L,2,13,,38,&nbsp;,,
09/21/22,Omaha Benson,A,2,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/22/22,@ Lincoln Southwest,A,27,12,2,L,0,10,,38,&nbsp;,,
09/23-09/24,Opponents:,,,,-,,,,,-,Omaha Benson Invitational,Gallagher Park,
09/23,Omaha Northwest,A,3,25,4,W,7,0,(Forfeit),43,Omaha Benson Invitational,Gallagher Park,
09/24,Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,L,4,14,,36,Omaha Benson Invitational,Gallagher Park,
09/24,Omaha Benson,A,2,20,4,W,16,0,,43,Omaha Benson Invitational,Gallagher Park,
09/27/22,Grand Island,A,13,24,3,L,2,12,,35,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Columbus, NE,
10/01,Columbus,A,14,23,3,L,6,11,,35,Heartland Athletic Conference,Columbus, NE,
10/01,Lincoln Pius X,A,22,21,2,L,2,11,,38,Heartland Athletic Conference,Columbus, NE,
10/01,Lincoln Southeast,A,7,30,4,L,0,15,,32,Heartland Athletic Conference,Columbus, NE,
10/05/22,@ Gretna,A,34,0,1,L,1,12,,41,District A-1 Tournament,Gretna High School,
10/05/22,Omaha South,A,4,17,4,W,10,0,,43,District A-1 Tournament,Gretna High School,
10/05/22,Lincoln North Star,A,19,22,3,L,0,8,,35,District A-1 Tournament,Gretna High School,

TotalPoints:,
Win %:,32.143%
Average Points:,38.429
Lincoln North Star (19-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Columbus,A,14,23,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/18/22,@ Columbus,A,14,23,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Millard West,A,20,12,2,L,3,4,,38,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Gretna,A,34,0,1,L,3,4,,41,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Papillion-LaVista South,A,20,12,2,W,6,1,,49,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Papillion-LaVista,A,21,8,2,L,2,3,,38,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/23/22,@ Lincoln High,A,9,19,3,W,12,0,,46,&nbsp;,,
08/25/22,Lincoln East,A,30,7,1,L,4,7,,41,&nbsp;,,
08/25/22,Lincoln East,A,30,7,1,L,6,16,,41,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/27,Millard South,A,21,11,2,L,2,9,,38,LPS Softball Invitational ,Doris Bair,
08/27,Beatrice,B,19,7,2,L,4,5,,36,LPS Softball Invitational ,Doris Bair,
08/27,Elkhorn North,B,14,14,2,L,2,7,,36,LPS Softball Invitational ,Doris Bair,
08/30/22,@ Norfolk,A,25,14,2,W,7,6,,49,&nbsp;,,
08/30/22,@ Norfolk,A,25,14,2,L,10,11,,38,&nbsp;,,
09/01/22,Lincoln Pius X,A,22,21,2,W,7,4,,49,&nbsp;,,
09/01/22,Lincoln Pius X,A,22,21,2,W,10,0,,49,&nbsp;,,
09/06/22,@ Lincoln Southwest,A,27,12,2,W,8,7,,49,&nbsp;,,
09/06/22,@ Lincoln Southwest,A,27,12,2,L,1,5,,38,&nbsp;,,
09/08/22,Kearney,A,9,33,4,W,11,5,,43,&nbsp;,,
09/08/22,Kearney,A,9,33,4,W,9,6,,43,&nbsp;,,
09/13/22,Grand Island,A,13,24,3,W,11,1,,46,&nbsp;,,
09/13/22,Grand Island,A,13,24,3,W,10,2,,46,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,Papillion Landing,
09/16,Bellevue East,A,14,17,3,W,5,2,,46,Papillion-La Vista Invitational,Papillion Landing,
09/16,Gretna,A,34,0,1,L,0,9,,41,Papillion-La Vista Invitational,Papillion Landing,
09/19/22,Millard South,A,21,11,2,L,0,13,,38,&nbsp;,,
09/22/22,Lincoln Northeast,A,13,24,3,W,4,3,,46,&nbsp;,,
09/22/22,Lincoln Northeast,A,13,24,3,L,7,11,,35,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,LSE Invitational ,Doris Bair,
09/24,Kearney,A,9,33,4,W,7,6,,43,LSE Invitational ,Doris Bair,
09/24,Lincoln Northeast,A,13,24,3,W,9,1,,46,LSE Invitational ,Doris Bair,
09/24,Blair,B,29,4,1,L,5,8,,39,LSE Invitational ,Doris Bair,
09/26/22,Papillion-LaVista,A,21,8,2,L,6,9,,38,&nbsp;,,
09/27/22,@ Lincoln Southeast,A,7,30,4,L,9,14,,32,&nbsp;,,
09/29/22,Fremont,A,28,13,2,W,15,8,,49,&nbsp;,,
09/29/22,Fremont,A,28,13,2,L,2,6,,38,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Columbus, NE,
10/01,Kearney,A,9,33,4,L,4,6,,32,Heartland Athletic Conference,Columbus, NE,
10/01,Norfolk,A,25,14,2,L,1,9,,38,Heartland Athletic Conference,Columbus, NE,
10/01,Lincoln Northeast,A,13,24,3,L,5,8,,35,Heartland Athletic Conference,Columbus, NE,
10/01,Lincoln Southeast,A,7,30,4,W,4,2,,43,Heartland Athletic Conference,Columbus, NE,
10/05/22,Omaha Westside,A,15,12,2,L,0,3,,38,District A-1 Tournament,Gretna High School,
10/05/22,Omaha South,A,4,17,4,W,13,1,,43,District A-1 Tournament,Gretna High School,
10/05/22,Lincoln High,A,9,19,3,W,8,0,,46,District A-1 Tournament,Gretna High School,
10/06/22,Omaha Westside,A,15,12,2,W,8,6,,49,District A-1 Tournament,Gretna High School,
10/06/22,@ Gretna,A,34,0,1,L,0,12,,41,District A-1 Tournament,Gretna High School,

TotalPoints:,
Win %:,46.341%
Average Points:,41.707
Lincoln Northeast (13-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Fremont,A,28,13,2,L,2,10,,38,&nbsp;,,
08/18/22,Fremont,A,28,13,2,L,2,12,,38,&nbsp;,,
08/23/22,Norfolk,A,25,14,2,L,1,11,,38,&nbsp;,,
08/23/22,Norfolk,A,25,14,2,L,0,9,,38,&nbsp;,,
08/24/22,@ Kearney,A,9,33,4,L,2,6,,32,&nbsp;,,
08/24/22,@ Kearney,A,9,33,4,L,9,11,,32,&nbsp;,,
08/25/22,Lincoln High,A,9,19,3,W,12,4,,46,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/30/22,@ Lincoln East,A,30,7,1,L,0,14,,41,&nbsp;,,
08/30/22,@ Lincoln East,A,30,7,1,L,0,9,,41,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk, NE,
09/03,Fremont,A,28,13,2,L,5,14,,38,Norfolk Invitational,Norfolk, NE,
09/03,Kearney,A,9,33,4,L,6,7,,32,Norfolk Invitational,Norfolk, NE,
09/03,Norfolk,A,25,14,2,L,1,2,,38,Norfolk Invitational,Norfolk, NE,
09/06/22,Columbus,A,14,23,3,W,9,4,,46,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
09/06/22,Lincoln Pius X,A,22,21,2,L,5,12,,38,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
09/08/22,@ Grand Island,A,13,24,3,W,12,11,,46,&nbsp;,,
09/08/22,@ Grand Island,A,13,24,3,L,0,8,,35,&nbsp;,,
09/13/22,@ Bellevue West,A,17,15,2,L,9,10,,38,&nbsp;,,
09/13/22,@ Bellevue West,A,17,15,2,W,6,1,,49,&nbsp;,,
09/14/22,Lincoln Southwest,A,27,12,2,L,5,13,,38,&nbsp;,,
09/14/22,Lincoln Southwest,A,27,12,2,L,1,12,,38,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Omaha Westside Invitational ,Westside HS,
09/16,Bellevue West,A,17,15,2,W,9,3,,49,Omaha Westside Invitational ,Westside HS,
09/16,Omaha Marian,A,29,2,1,L,0,8,,41,Omaha Westside Invitational ,Westside HS,
09/19/22,Lincoln Southeast,A,7,30,4,W,10,2,,43,&nbsp;,,
09/22/22,@ Lincoln North Star,A,19,22,3,L,3,4,,35,&nbsp;,,
09/22/22,@ Lincoln North Star,A,19,22,3,W,11,7,,46,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,LSE Invitational ,Doris Bair,
09/24,Kearney,A,9,33,4,W,4,0,,43,LSE Invitational ,Doris Bair,
09/24,Lincoln North Star,A,19,22,3,L,1,9,,35,LSE Invitational ,Doris Bair,
09/24,Blair,B,29,4,1,L,3,8,,39,LSE Invitational ,Doris Bair,
09/28/22,@ Omaha Bryan,A,10,20,3,W,8,0,,46,&nbsp;,,
09/29/22,Lincoln Northwest,B,2,24,4,W,12,2,,41,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Columbus, NE,
10/01,Grand Island,A,13,24,3,W,7,2,,46,Heartland Athletic Conference,Columbus, NE,
10/01,Fremont,A,28,13,2,L,3,4,,38,Heartland Athletic Conference,Columbus, NE,
10/01,Lincoln East,A,30,7,1,L,0,10,,41,Heartland Athletic Conference,Columbus, NE,
10/01,Lincoln North Star,A,19,22,3,W,8,5,,46,Heartland Athletic Conference,Columbus, NE,
10/05/22,Lincoln Southwest,A,27,12,2,L,1,13,,38,District A-6 Tournament,Millard South HS,
10/05/22,Omaha Central,A,10,18,3,W,12,4,,46,District A-6 Tournament,Millard South HS,
10/06/22,Lincoln Southwest,A,27,12,2,L,4,13,,38,District A-6 Tournament,Millard South HS,

TotalPoints:,
Win %:,35.135%
Average Points:,40.297
Lincoln Pius X (22-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Kearney,A,9,33,4,W,9,5,,43,&nbsp;,,
08/18/22,Kearney,A,9,33,4,W,11,3,,43,&nbsp;,,
08/22/22,@ Millard South,A,21,11,2,L,4,5,,38,&nbsp;,,
08/25/22,@ Grand Island,A,13,24,3,W,16,13,,46,&nbsp;,,
08/25/22,@ Grand Island,A,13,24,3,L,5,6,,35,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/27,Millard West,A,20,12,2,W,8,6,,49,LPS Softball Invitational ,Doris Bair,
08/27,Kearney,A,9,33,4,W,5,1,,43,LPS Softball Invitational ,Doris Bair,
08/27,Norfolk,A,25,14,2,L,5,7,,38,LPS Softball Invitational ,Doris Bair,
08/30/22,Lincoln Southeast,A,7,30,4,W,21,13,,43,&nbsp;,,
08/30/22,Lincoln Southeast,A,7,30,4,W,12,9,,43,&nbsp;,,
09/01/22,@ Lincoln North Star,A,19,22,3,L,4,7,,35,&nbsp;,,
09/01/22,@ Lincoln North Star,A,19,22,3,L,0,10,,35,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Elkhorn South,A,25,8,1,L,8,9,,41,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Papillion-LaVista South,A,20,12,2,W,14,7,,49,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Bellevue West,A,17,15,2,W,14,2,,49,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Papillion-LaVista,A,21,8,2,L,4,8,,38,Katie Williams Memorial Tournament,Papillion Landing,
09/06/22,Lincoln Northeast,A,13,24,3,W,12,5,,46,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
09/06/22,Columbus,A,14,23,3,W,10,4,,46,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
09/08/22,Lincoln Southwest,A,27,12,2,W,11,8,,49,&nbsp;,,
09/08/22,Lincoln Southwest,A,27,12,2,L,1,11,,38,&nbsp;,,
09/12/22,@ Norris,B,16,12,2,L,9,10,,36,&nbsp;,,
09/13/22,@ Fremont,A,28,13,2,L,10,11,,38,&nbsp;,,
09/13/22,@ Fremont,A,28,13,2,L,5,7,,38,&nbsp;,,
09/15/22,Omaha Skutt Catholic,B,11,16,3,W,11,1,,44,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Hastings Invitational,Bill Smith Complex,
09/17,Omaha Skutt Catholic,B,11,16,3,L,7,8,,33,Hastings Invitational,Bill Smith Complex,
09/17,McCook,B,10,19,3,W,8,1,,44,Hastings Invitational,Bill Smith Complex,
09/17,Norris,B,16,12,2,L,3,5,,36,Hastings Invitational,Bill Smith Complex,
09/19/22,@ Lincoln High,A,9,19,3,W,13,2,,46,&nbsp;,,
09/22/22,Lincoln East,A,30,7,1,L,9,16,,41,&nbsp;,,
09/22/22,Lincoln East,A,30,7,1,L,4,6,,41,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,LSE Invitational ,Doris Bair,
09/24,Omaha Marian,A,29,2,1,L,1,4,,41,LSE Invitational ,Doris Bair,
09/24,Fremont,A,28,13,2,L,0,10,,38,LSE Invitational ,Doris Bair,
09/24,McCook,B,10,19,3,W,11,3,,44,LSE Invitational ,Doris Bair,
09/26/22,@ Norfolk,A,25,14,2,L,3,4,,38,&nbsp;,,
09/26/22,@ Norfolk,A,25,14,2,W,11,5,,49,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Columbus, NE,
10/01,Grand Island,A,13,24,3,W,11,5,,46,Heartland Athletic Conference,Columbus, NE,
10/01,Lincoln High,A,9,19,3,W,11,2,,46,Heartland Athletic Conference,Columbus, NE,
10/01,Kearney,A,9,33,4,L,5,6,,32,Heartland Athletic Conference,Columbus, NE,
10/05/22,North Platte,A,25,14,2,L,2,4,,38,District A-2 Tournament,Marian High School,
10/05/22,Omaha North,A,5,20,4,W,12,0,,43,District A-2 Tournament,Marian High School,
10/05/22,Lincoln Southeast,A,7,30,4,W,8,2,,43,District A-2 Tournament,Marian High School,
10/06/22,North Platte,A,25,14,2,W,2,1,,49,District A-2 Tournament,Marian High School,
10/06/22,@ Omaha Marian,A,29,2,1,L,3,10,,41,District A-2 Tournament,Marian High School,

TotalPoints:,
Win %:,51.163%
Average Points:,41.674
Lincoln Southeast (7-30)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Lincoln High,A,9,19,3,W,14,2,,46,&nbsp;,,
08/23/22,@ Lincoln East,A,30,7,1,L,0,9,,41,&nbsp;,,
08/25/22,Norfolk,A,25,14,2,L,0,8,,38,&nbsp;,,
08/25/22,Norfolk,A,25,14,2,W,6,0,,49,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/27,Millard North,A,23,8,2,L,1,15,,38,LPS Softball Invitational ,Doris Bair,
08/27,Northwest,B,29,3,1,L,1,8,,39,LPS Softball Invitational ,Doris Bair,
08/27,Hastings,B,23,13,2,W,11,9,,47,LPS Softball Invitational ,Doris Bair,
08/30/22,@ Lincoln Pius X,A,22,21,2,L,13,21,,38,&nbsp;,,
08/30/22,@ Lincoln Pius X,A,22,21,2,L,9,12,,38,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Omaha Burke,A,7,22,4,L,7,8,,32,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Omaha Westview,A,11,13,3,L,5,7,,35,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Grand Island,A,13,24,3,L,7,8,,35,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Bellevue West,A,17,15,2,L,4,9,,38,Katie Williams Memorial Tournament,Papillion Landing,
09/06/22,@ Grand Island,A,13,24,3,L,5,13,,35,&nbsp;,,
09/06/22,@ Grand Island,A,13,24,3,L,4,7,,35,&nbsp;,,
09/08/22,North Platte,A,25,14,2,L,6,18,,38,&nbsp;,,
09/08/22,North Platte,A,25,14,2,L,9,17,,38,&nbsp;,,
09/12/22,Lincoln Southwest,A,27,12,2,L,2,11,,38,&nbsp;,,
09/15/22,Fremont,A,28,13,2,L,0,9,,38,&nbsp;,,
09/15/22,Fremont,A,28,13,2,L,1,15,,38,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,Papillion Landing,
09/16,Millard West,A,20,12,2,L,2,4,,38,Papillion-La Vista Invitational,Papillion Landing,
09/16,Papillion-LaVista South,A,20,12,2,L,5,6,,38,Papillion-La Vista Invitational,Papillion Landing,
09/19/22,@ Lincoln Northeast,A,13,24,3,L,2,10,,35,&nbsp;,,
09/22/22,@ Columbus,A,14,23,3,L,7,11,,35,&nbsp;,,
09/22/22,@ Columbus,A,14,23,3,L,3,6,,35,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,LSE Invitational ,Doris Bair,
