2015-2016 Complete Team Report for Class C2 Girls Basketball - Updated February 28, 2016 at 2:13pm
Ainsworth (0-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
01/30-02/06,Opponents:,,,,-,,,,,-,Mid-State Conference,NECC/Norfolk Catholic,
02/01,Norfolk Catholic,C1,11,11,2,W,65,37,,49,Mid-State Conference,NECC/Norfolk Catholic,
02/04,Pierce,C1,21,4,1,W,59,41,,52,Mid-State Conference,NECC/Norfolk Catholic,
02/06,Guardian Angels Central Catholic,C2,25,1,1,L,44,57,,39,Mid-State Conference,NECC/Norfolk Catholic,
02/11/16,@ Norfolk Catholic,C1,11,11,2,W,67,46,,49,&nbsp;,,
02/12/16,Randolph,D1,13,7,2,W,69,34,,47,&nbsp;,,
02/16/16,Creighton,C2,2,20,4,W,70,20,,41,Subdistrict C2-9 Tournament,Wausa High School,
02/18/16,Plainview,C2,11,12,3,W,51,17,,44,Subdistrict C2-9 Tournament,Wausa High School,
02/26/16,Elgin Public/Pope John,C2,19,8,2,W,59,33,,47,District Final C2-5 Tournament,Norfolk High School,

Win %:,88.000%
Average Points:,46.320
Cross County (4-16)
12/03/15,McCool Junction,D1,1,20,4,W,38,26,,41,&nbsp;,,
12/04/15,Shelby-Rising City,C2,16,9,2,L,15,33,,36,&nbsp;,,
12/10/15,@ Sutton,C2,17,6,2,L,22,45,,36,&nbsp;,,
12/11/15,@ Meridian,D2,11,12,3,L,26,38,,33,&nbsp;,,
12/17/15,@ Hampton,D2,20,5,1,L,31,59,,39,&nbsp;,,
12/18/15,BDS,D1,19,6,1,L,14,44,,39,&nbsp;,,
12/22-12/29,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek/Central City,
12/22,Sandy Creek,C2,15,9,2,L,19,37,,36,Sandy Creek Holiday Tournament,Sandy Creek/Central City,
12/29,Wood River,C1,8,15,3,W,52,40,,46,Sandy Creek Holiday Tournament,Sandy Creek/Central City,
01/05/16,Osceola,D1,12,13,3,L,37,55,,33,&nbsp;,,
01/08/16,@ Fullerton,D1,24,1,1,L,26,40,,39,&nbsp;,,
01/09/16,Heartland,D1,14,8,2,L,31,56,,36,&nbsp;,,
01/14/16,Twin River,C2,13,12,2,L,13,44,,36,&nbsp;,,
01/15/16,@ David City,C1,6,16,3,L,32,39,,35,&nbsp;,,
01/19/16,@ Dorchester,D2,12,11,2,L,28,43,,36,&nbsp;,,
01/21/16,Giltner,D2,4,17,4,W,33,31,,41,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/23,Dorchester,D2,12,11,2,L,31,38,,36,Crossroads Conference,York,
02/02/16,Nebraska Lutheran,D1,13,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/16,@ High Plains Community,D1,6,15,3,L,41,47,,33,&nbsp;,,
02/09/16,@ East Butler,C2,6,16,3,W,29,28,,44,&nbsp;,,
02/12/16,Exeter-Milligan,D2,17,5,1,L,19,33,,39,&nbsp;,,
02/16/16,Twin River,C2,13,12,2,L,11,38,,36,Subdistrict C2-6 Tournament,York High School,

Win %:,20.000%
Average Points:,37.500
Doniphan-Trumbull (6-17)
12/04/15,@ Blue Hill,D1,14,8,2,L,17,26,,36,&nbsp;,,
12/05/15,@ St. Paul,C1,4,18,4,L,30,47,,32,&nbsp;,,
12/08/15,Broken Bow,C1,5,16,4,W,41,32,,43,&nbsp;,,
12/11/15,Hastings St. Cecilia,C2,18,5,1,L,24,67,,39,&nbsp;,,
12/12/15,@ Kenesaw,D1,18,7,2,L,28,47,,36,&nbsp;,,
12/18/15,@ Sandy Creek,C2,15,9,2,L,31,40,,36,&nbsp;,,
12/19/15,Fillmore Central,C2,11,12,3,L,43,47,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek High School,
12/29,Elm Creek,D1,20,5,1,L,44,46,,39,Elm Creek Holiday Tournament,Elm Creek High School,
12/30,Gibbon,C1,2,20,4,W,41,37,,43,Elm Creek Holiday Tournament,Elm Creek High School,
01/05/16,@ Harvard,D1,6,18,3,W,51,20,,44,&nbsp;,,
01/07/16,@ Ravenna,C2,18,8,2,L,26,41,,36,&nbsp;,,
01/09/16,Grand Island Central Catholic,C1,10,12,3,L,30,53,,35,&nbsp;,,
01/12/16,Centura,C2,15,9,2,L,34,36,,36,&nbsp;,,
01/15/16,@ Gibbon,C1,2,20,4,W,53,21,,43,&nbsp;,,
01/16/16,@ Adams Central,C1,12,10,2,L,41,51,,38,&nbsp;,,
01/19/16,Kearney Catholic,C1,25,1,1,L,23,65,,41,&nbsp;,,
01/22/16,@ Superior,C2,24,2,1,L,22,51,,39,&nbsp;,,
01/26/16,Arcadia-Loup City,C2,10,13,3,W,41,29,,44,&nbsp;,,
01/28/16,Ord,C1,24,2,1,L,35,52,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Centura HS/Home sites,
02/01,Gibbon,C1,2,20,4,W,44,30,,43,LouPlatte Conference,Centura HS/Home sites,
02/05,Ord,C1,24,2,1,L,17,57,,41,LouPlatte Conference,Centura HS/Home sites,
02/12/16,Wood River,C1,8,15,3,L,33,38,,35,&nbsp;,,
02/16/16,Hastings St. Cecilia,C2,18,5,1,L,31,63,,39,Subdistrict C2-8 Tournament,Sports Complex - Aurora ,

Win %:,26.087%
Average Points:,38.783
East Butler (6-16)
12/03/15,@ Cedar Bluffs,D1,14,10,2,W,58,43,,47,&nbsp;,,
12/05/15,BDS,D1,19,6,1,L,44,48,,39,&nbsp;,,
12/08/15,@ Exeter-Milligan,D2,17,5,1,L,27,59,,39,&nbsp;,,
12/10/15,Osceola,D1,12,13,3,L,31,48,,33,&nbsp;,,
12/12/15,Yutan,C2,21,5,1,L,28,64,,39,&nbsp;,,
12/18/15,@ Hampton,D2,20,5,1,L,45,68,,39,&nbsp;,,
12/19/15,@ Mead,D2,13,11,2,L,37,41,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tourney,Weeping Water,
12/29,Sterling,D2,22,4,1,L,32,60,,39,Weeping Water Holiday Tourney,Weeping Water,
12/30,Weeping Water,C2,8,16,3,W,45,32,,44,Weeping Water Holiday Tourney,Weeping Water,
01/05/16,@ David City,C1,6,16,3,L,22,40,,35,&nbsp;,,
01/07/16,@ Aquinas Catholic,C1,9,13,3,L,36,55,,35,&nbsp;,,
01/08/16,Omaha Brownell-Talbot,C2,1,19,4,W,59,14,,41,&nbsp;,,
01/14/16,@ Dorchester,D2,12,11,2,L,40,53,,36,&nbsp;,,
01/19/16,@ Giltner,D2,4,17,4,W,43,35,,41,&nbsp;,,
01/22/16,Meridian,D2,11,12,3,L,31,54,,33,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/25,High Plains Community,D1,6,15,3,L,0,1,(FORFEIT),33,Crossroads Conference,York,
02/02/16,McCool Junction,D1,1,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/04/16,@ High Plains Community,D1,6,15,3,W,42,28,,44,&nbsp;,,
02/09/16,Cross County,C2,4,16,4,L,28,29,,30,&nbsp;,,
02/11/16,@ Shelby-Rising City,C2,16,9,2,L,25,45,,36,&nbsp;,,
02/13/16,Malcolm,C1,20,4,1,L,16,63,,41,&nbsp;,,
02/15/16,Omaha Brownell-Talbot,C2,1,19,4,W,67,10,,41,Subdistrict C2-2 Tournament,Raymond Central High School,
02/16/16,Yutan,C2,21,5,1,L,13,57,,39,Subdistrict C2-2 Tournament,Raymond Central High School,

Win %:,27.273%
Average Points:,38.182
Elgin Public/Pope John (19-8)
12/04/15,@ Niobrara/Verdigre,C2,6,16,3,W,75,20,,44,&nbsp;,,
12/08/15,@ Neligh-Oakdale,C2,3,20,4,W,66,20,,41,&nbsp;,,
12/11/15,Plainview,C2,11,12,3,W,51,32,,44,&nbsp;,,
12/12/15,Riverside,D2,11,12,3,W,68,44,,44,&nbsp;,,
12/15/15,@ Elkhorn Valley,D1,11,12,3,W,53,29,,44,&nbsp;,,
12/19/15,@ Boyd County,D1,13,9,2,L,56,59,(OT),36,&nbsp;,,
12/21/15,@ Creighton,C2,2,20,4,W,76,45,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,David City,C1,6,16,3,W,58,49,,46,David City Holiday Tournament,David City,
12/30,North Bend Central,C1,17,6,2,W,50,38,,49,David City Holiday Tournament,David City,
01/05/16,@ Spalding Academy,D2,15,6,2,W,51,43,,47,&nbsp;,,
01/08/16,@ St. Mary's,D2,21,4,1,L,40,58,,39,&nbsp;,,
01/09/16,O'Neill,C1,9,15,3,W,54,39,,46,&nbsp;,,
01/12/16,Fullerton,D1,24,1,1,W,46,42,,50,&nbsp;,,
01/15/16,@ Stuart,D2,19,5,1,L,37,47,,39,&nbsp;,,
01/22/16,@ Ewing,D2,4,18,4,W,61,35,,41,&nbsp;,,
01/26/16,@ Battle Creek,C2,9,17,3,W,45,37,,44,&nbsp;,,
01/28/16,Humphrey/Lindsay Holy Family,C2,16,8,2,W,49,38,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
01/30,Neligh-Oakdale,C2,3,20,4,W,51,26,,41,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/01,North Central,D1,17,7,2,W,44,42,,47,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/05,St. Mary's,D2,21,4,1,L,34,59,,39,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/06,Stuart,D2,19,5,1,L,43,59,,39,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/09/16,CWC,D2,21,4,1,L,57,65,,39,&nbsp;,,
02/11/16,Clearwater/Orchard,D1,8,14,3,L,49,51,,33,&nbsp;,,
02/12/16,Clarkson/Leigh,C2,4,19,4,W,42,38,,41,&nbsp;,,
02/16/16,Ainsworth,C2,0,22,4,W,69,33,,41,Subdistrict C2-10 Tournament,O'Neill  High School,
02/18/16,West Holt,C2,13,10,2,W,49,37,,47,Subdistrict C2-10 Tournament,O'Neill  High School,
02/26/16,Crofton,C2,22,3,1,L,33,59,,39,District Final C2-5 Tournament,Norfolk High School,

Win %:,70.370%
Average Points:,42.519
Elmwood-Murdock (13-11)
12/03-12/05,Opponents:,,,,-,,,,,-,Lourdes CC Tourney,Nebraska City/Johnson - Brock,
12/03,Yutan,C2,21,5,1,L,53,57,,39,Lourdes CC Tourney,Nebraska City/Johnson - Brock,
12/05,Johnson-Brock,D1,8,15,3,W,44,32,,44,Lourdes CC Tourney,Nebraska City/Johnson - Brock,
12/08/15,@ Louisville,C1,23,3,1,L,36,68,,41,&nbsp;,,
12/11/15,Ashland-Greenwood,C1,4,16,4,W,42,33,,43,&nbsp;,,
12/12/15,Auburn,C1,19,6,1,W,39,31,,52,&nbsp;,,
12/15/15,Weeping Water,C2,8,16,3,W,38,14,,44,&nbsp;,,
12/18/15,@ Malcolm,C1,20,4,1,L,30,54,,41,&nbsp;,,
12/19/15,@ Johnson-Brock,D1,8,15,3,W,37,35,,44,&nbsp;,,
12/22/15,@ Falls City Sacred Heart,D2,24,1,1,L,28,52,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View High School,
12/29,Logan View-Scribner-Snyder,C1,4,19,4,W,40,26,,43,Logan View Holiday Tournament,Logan View High School,
12/30,Fort Calhoun,C1,13,10,2,L,36,50,,38,Logan View Holiday Tournament,Logan View High School,
01/05/16,Syracuse,C1,7,16,3,W,43,27,,46,&nbsp;,,
01/08/16,@ Johnson County Central,C1,3,19,4,W,49,23,,43,&nbsp;,,
01/12/16,Lincoln Lutheran,C1,12,10,2,L,37,55,,38,&nbsp;,,
01/14/16,@ Conestoga,C1,14,10,2,L,40,49,,38,&nbsp;,,
01/16/16,@ Falls City,C1,8,13,3,W,55,37,,46,&nbsp;,,
01/22/16,@ Milford,C1,3,17,4,L,28,49,,32,&nbsp;,,
01/26/16,@ Freeman,C2,16,9,2,L,16,64,,36,&nbsp;,,
01/29/16,Palmyra,C2,0,20,4,W,51,26,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC,TBD,
01/30,Weeping Water,C2,8,16,3,L,42,50,,33,ECNC,TBD,
02/05,Johnson County Central,C1,3,19,4,W,47,46,,43,ECNC,TBD,
02/11/16,@ Mead,D2,13,11,2,W,33,32,,47,&nbsp;,,
02/16/16,Weeping Water,C2,8,16,3,W,30,22,,44,Subdistrict C2-2 Tournament,Raymond Central High School,
02/18/16,Yutan,C2,21,5,1,L,48,54,,39,Subdistrict C2-2 Tournament,Raymond Central High School,

Win %:,54.167%
Average Points:,41.417
Fillmore Central (11-12)
12/03/15,Milford,C1,3,17,4,W,42,35,,43,&nbsp;,,
12/05/15,@ Fairbury,C1,5,17,4,W,48,40,,43,&nbsp;,,
12/12/15,David City,C1,6,16,3,W,60,50,,46,&nbsp;,,
12/15/15,@ Thayer Central,C2,0,20,4,W,52,35,,41,&nbsp;,,
12/18/15,Wilber-Clatonia,C1,10,12,3,W,48,38,,46,&nbsp;,,
12/19/15,@ Doniphan-Trumbull,C2,6,17,3,W,47,43,,44,&nbsp;,,
12/22/15,Hastings St. Cecilia,C2,18,5,1,L,52,62,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/29,Shelby-Rising City,C2,16,9,2,L,37,45,(OT),36,GICC Holiday Tournament,Grand Island Central Catholic,
12/30,Grand Island Central Catholic,C1,10,12,3,L,33,41,,35,GICC Holiday Tournament,Grand Island Central Catholic,
01/07/16,@ Central City,C1,16,10,2,L,41,53,,38,&nbsp;,,
01/09/16,@ Superior,C2,24,2,1,L,40,52,,39,&nbsp;,,
01/12/16,Malcolm,C1,20,4,1,L,33,55,,41,&nbsp;,,
01/14/16,@ Wood River,C1,8,15,3,L,40,54,,35,&nbsp;,,
01/16/16,Heartland,D1,14,8,2,W,50,46,,47,&nbsp;,,
01/22/16,@ Tri County,D1,11,13,3,W,45,39,,44,&nbsp;,,
01/23/16,Lincoln Christian,C1,23,1,1,L,21,82,,41,&nbsp;,,
01/26/16,Centennial,C2,3,20,4,W,45,25,,41,&nbsp;,,
01/29/16,@ Gibbon,C1,2,20,4,W,43,22,,43,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/05,Tri County,D1,11,13,3,L,39,43,,33,Southern Nebraska Conference,Centennial,
02/09/16,Sandy Creek,C2,15,9,2,L,32,49,,36,&nbsp;,,
02/12/16,@ Sutton,C2,17,6,2,L,42,62,,36,&nbsp;,,
02/15/16,Thayer Central,C2,0,20,4,W,49,36,,41,Subdistrict C2-7 Tournament,Fairbury Jr/Sr High School,
02/16/16,Superior,C2,24,2,1,L,46,55,,39,Subdistrict C2-7 Tournament,Fairbury Jr/Sr High School,

Win %:,47.826%
Average Points:,40.304
Freeman (16-9)
12/03/15,Palmyra,C2,0,20,4,W,56,13,,41,&nbsp;,,
12/05/15,@ Lincoln Christian,C1,23,1,1,L,20,53,,41,&nbsp;,,
12/11/15,@ Yutan,C2,21,5,1,W,41,32,,50,&nbsp;,,
12/12/15,@ Conestoga,C1,14,10,2,W,47,18,,49,&nbsp;,,
12/15/15,@ Humboldt-Table Rock-Steinauer,C2,6,17,3,W,43,26,,44,&nbsp;,,
12/18/15,Auburn,C1,19,6,1,W,40,33,,52,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/29,Falls City Sacred Heart,D2,24,1,1,L,22,32,,39,Freeman Holiday Tournament,Freeman High School,
12/30,Thayer Central,C2,0,20,4,W,55,29,,41,Freeman Holiday Tournament,Freeman High School,
01/02/16,Johnson County Central,C1,3,19,4,W,56,12,,43,&nbsp;,,
01/05/16,@ Southern,C2,9,15,3,W,65,35,,44,&nbsp;,,
01/08/16,@ Pawnee City,D1,11,13,3,W,49,20,,44,&nbsp;,,
01/09/16,Friend,D1,23,3,1,L,38,58,,39,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/11,Diller-Odell,D1,15,9,2,L,41,45,(OT),36,MUDECAS Conference,Beatrice,
01/15,Lourdes Central Catholic,D1,10,15,3,W,38,27,,44,MUDECAS Conference,Beatrice,
01/19/16,Malcolm,C1,20,4,1,L,35,43,,41,&nbsp;,,
01/21/16,@ Wilber-Clatonia,C1,10,12,3,W,61,28,,46,&nbsp;,,
01/26/16,Elmwood-Murdock,C2,13,11,2,W,64,16,,47,&nbsp;,,
01/29/16,Diller-Odell,D1,15,9,2,W,48,37,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC,TBD,
02/03,Mead,D2,13,11,2,L,35,49,,36,ECNC,TBD,
02/05,Conestoga,C1,14,10,2,W,52,41,,49,ECNC,TBD,
02/09/16,@ Sterling,D2,22,4,1,L,31,52,,39,&nbsp;,,
02/11/16,@ Johnson-Brock,D1,8,15,3,L,30,31,,33,&nbsp;,,
02/16/16,Palmyra,C2,0,20,4,W,66,16,,41,Subdistrict C2-1 Tournament,Norris Middle School Gymnasium,
02/18/16,Southern,C2,9,15,3,W,53,19,,44,Subdistrict C2-1 Tournament,Norris Middle School Gymnasium,
02/26/16,Yutan,C2,21,5,1,L,46,47,,39,District Final C2-1 Tournament,Waverly High School,

Win %:,64.000%
Average Points:,42.760
Guardian Angels Central Catholic (25-1)
12/03-12/05,Opponents:,,,,-,,,,,-,NEN Tip-Off Classic,Wisner-Pilger High School/GACC, Emerson-Hubbard,
12/03,Lutheran High Northeast,C2,7,13,3,W,66,28,,44,NEN Tip-Off Classic,Wisner-Pilger High School/GACC, Emerson-Hubbard,
12/05,Emerson-Hubbard,D1,25,1,1,W,59,30,,50,NEN Tip-Off Classic,Wisner-Pilger High School/GACC, Emerson-Hubbard,
12/08/15,@ Columbus Scotus,C1,14,9,2,W,49,21,,49,&nbsp;,,
12/12/15,Crofton,C2,22,3,1,W,39,35,,50,&nbsp;,,
12/15/15,@ Clarkson/Leigh,C2,4,19,4,W,67,20,,41,&nbsp;,,
12/21/15,@ Wayne,C1,16,11,2,W,73,32,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/29,Bancroft-Rosalie,D2,7,14,3,W,64,17,,44,Homer Holiday Tournament,Homer,
12/30,Howells-Dodge,D1,19,6,1,W,65,48,,50,Homer Holiday Tournament,Homer,
01/02/16,@ Wahoo,C1,11,14,3,W,60,28,,46,&nbsp;,,
01/09/16,Aquinas Catholic,C1,9,13,3,W,60,29,,46,&nbsp;,,
01/12/16,@ Bishop Neumann,C1,19,5,1,W,63,22,,52,&nbsp;,,
01/14/16,Winnebago,C2,8,17,3,W,87,42,,44,&nbsp;,,
01/16/16,Boone Central/Newman Grove,C1,4,18,4,W,59,33,,43,&nbsp;,,
01/19/16,Battle Creek,C2,9,17,3,W,66,21,,44,&nbsp;,,
01/21/16,Wynot,D2,21,5,1,W,63,42,,50,&nbsp;,,
01/22/16,O'Neill,C1,9,15,3,W,58,25,,46,&nbsp;,,
01/23/16,@ Hartington Cedar Catholic,C2,16,9,2,W,61,33,,47,&nbsp;,,
01/28/16,Kearney Catholic,C1,25,1,1,L,45,48,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid-State Conference,NECC/Norfolk Catholic,
02/01,Battle Creek,C2,9,17,3,W,69,39,,44,Mid-State Conference,NECC/Norfolk Catholic,
02/04,Wayne,C1,16,11,2,W,62,27,,49,Mid-State Conference,NECC/Norfolk Catholic,
02/06,Crofton,C2,22,3,1,W,57,44,,50,Mid-State Conference,NECC/Norfolk Catholic,
02/09/16,Norfolk Catholic,C1,11,11,2,W,45,32,,49,&nbsp;,,
02/11/16,@ Pierce,C1,21,4,1,W,47,46,,52,&nbsp;,,
02/16/16,Winnebago,C2,8,17,3,W,78,41,,44,Subdistrict C2-3 Tournament,Pender High School,
02/18/16,Oakland-Craig,C2,19,6,1,W,51,40,,50,Subdistrict C2-3 Tournament,Pender High School,
02/26/16,Ponca,C2,14,11,2,W,63,40,,47,District Final C2-2 Tournament,South Sioux City High School,

Win %:,96.154%
Average Points:,46.962
Hartington Cedar Catholic (16-9)
12/03/15,@ Crofton,C2,22,3,1,L,46,69,,39,&nbsp;,,
12/04/15,@ Boone Central/Newman Grove,C1,4,18,4,W,58,33,,43,&nbsp;,,
12/08/15,Bloomfield,D2,15,9,2,W,62,42,,47,&nbsp;,,
12/10/15,Bancroft-Rosalie,D2,7,14,3,W,50,36,,44,&nbsp;,,
12/11/15,@ O'Neill,C1,9,15,3,W,57,34,,46,&nbsp;,,
12/14/15,@ Norfolk Catholic,C1,11,11,2,W,48,42,,49,&nbsp;,,
12/17/15,Avon SD,D1,16,5,1,W,40,38,,50,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/29,Pender,D1,13,12,2,L,32,38,,36,Wayne Holiday Tournament,Wayne State College,
12/30,Louisville,C1,23,3,1,L,52,66,,41,Wayne Holiday Tournament,Wayne State College,
12/31,Laurel-Concord-Coleridge,C2,3,18,4,W,57,33,,41,Wayne Holiday Tournament,Wayne State College,
01/05/16,Allen,D1,8,13,3,W,67,40,,44,&nbsp;,,
01/07/16,@ Laurel-Concord-Coleridge,C2,3,18,4,W,54,21,,41,&nbsp;,,
01/15/16,@ Pierce,C1,21,4,1,L,38,44,,41,&nbsp;,,
01/16/16,Lutheran High Northeast,C2,7,13,3,W,60,37,,44,&nbsp;,,
01/19/16,Creighton,C2,2,20,4,W,48,17,,41,&nbsp;,,
01/22/16,Wayne,C1,16,11,2,W,51,41,,49,&nbsp;,,
01/23/16,Guardian Angels Central Catholic,C2,25,1,1,L,33,61,,39,&nbsp;,,
01/26/16,@ Ponca,C2,14,11,2,W,51,35,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid-State Conference,NECC/Norfolk Catholic,
02/01,Wayne,C1,16,11,2,L,46,48,,38,Mid-State Conference,NECC/Norfolk Catholic,
02/04,Battle Creek,C2,9,17,3,W,56,39,,44,Mid-State Conference,NECC/Norfolk Catholic,
02/06,Norfolk Catholic,C1,11,11,2,L,38,47,,38,Mid-State Conference,NECC/Norfolk Catholic,
02/09/16,@ Homer,C2,6,15,3,W,68,24,,44,&nbsp;,,
02/11/16,Battle Creek,C2,9,17,3,L,40,48,,33,&nbsp;,,
02/16/16,Homer,C2,6,15,3,W,59,32,,44,Subdistrict C2-4 Tournament,Randolph High School Gym,
02/18/16,Ponca,C2,14,11,2,L,35,41,,36,Subdistrict C2-4 Tournament,Randolph High School Gym,

Win %:,64.000%
Average Points:,42.360
Hartington-Newcastle (13-10)
12/04/15,@ Ponca,C2,14,11,2,L,48,49,(OT),36,&nbsp;,,
12/05/15,St. Mary's,D2,21,4,1,L,42,61,,39,&nbsp;,,
12/08/15,Walthill,D1,4,14,4,W,54,40,,41,&nbsp;,,
12/14/15,Emerson-Hubbard,D1,25,1,1,L,22,57,,39,&nbsp;,,
12/15/15,@ Allen,D1,8,13,3,W,66,26,,44,&nbsp;,,
12/19/15,Wakefield,C2,2,20,4,W,49,24,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Boyd County,D1,13,9,2,L,44,52,,36,Creighton Holiday Tournament,Creighton,
12/30,Creighton,C2,2,20,4,W,61,26,,41,Creighton Holiday Tournament,Creighton,
01/07-01/08,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/07,Bloomfield,D2,15,9,2,L,26,28,,36,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/08,Winside,D2,2,18,4,W,60,26,,41,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/12/16,@ Randolph,D1,13,7,2,L,42,47,,36,&nbsp;,,
01/14/16,Homer,C2,6,15,3,W,68,34,,44,&nbsp;,,
01/15/16,@ Osmond,D1,5,15,3,W,45,34,,44,&nbsp;,,
01/19/16,Laurel-Concord-Coleridge,C2,3,18,4,W,41,28,,41,&nbsp;,,
01/21/16,@ Gayville-Volin SD,C2,17,4,1,L,44,60,,39,&nbsp;,,
01/22/16,@ Bloomfield,D2,15,9,2,W,46,43,,47,&nbsp;,,
01/26/16,Plainview,C2,11,12,3,W,36,13,,44,&nbsp;,,
01/28/16,Winside,D2,2,18,4,W,52,25,,41,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/30,Allen,D1,8,13,3,W,40,32,,44,Lewis and Clark Conference,TBA/TBA,
02/04,Wynot,D2,21,5,1,L,45,50,,39,Lewis and Clark Conference,TBA/TBA,
02/09/16,@ Wausa,D2,13,10,2,W,55,29,,47,&nbsp;,,
02/12/16,@ Wynot,D2,21,5,1,L,41,55,,39,&nbsp;,,
02/16/16,Ponca,C2,14,11,2,L,47,59,,36,Subdistrict C2-4 Tournament,Randolph High School Gym,

Win %:,56.522%
Average Points:,40.652
Hastings St. Cecilia (18-5)
12/03/15,Columbus Scotus,C1,14,9,2,W,53,33,,49,&nbsp;,,
12/05/15,@ Bishop Neumann,C1,19,5,1,L,56,62,,41,&nbsp;,,
12/11/15,@ Doniphan-Trumbull,C2,6,17,3,W,67,24,,44,&nbsp;,,
12/12/15,@ Blue Hill,D1,14,8,2,W,61,30,,47,&nbsp;,,
12/18/15,Sutton,C2,17,6,2,L,45,57,,36,&nbsp;,,
12/22/15,@ Fillmore Central,C2,11,12,3,W,62,52,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School ,
12/29,Omaha Mercy,B,6,18,3,W,68,41,,47,York Holiday Tournament,York High School ,
12/30,Elkhorn,B,17,7,2,W,59,49,,50,York Holiday Tournament,York High School ,
01/05/16,Sandy Creek,C2,15,9,2,W,54,40,,47,&nbsp;,,
01/09/16,Lincoln Christian,C1,23,1,1,L,47,58,,41,&nbsp;,,
01/12/16,@ Northwest,B,11,13,3,W,49,44,,47,&nbsp;,,
01/14/16,Minden,C1,18,7,2,W,55,42,,49,&nbsp;,,
01/16/16,@ Kearney Catholic,C1,25,1,1,W,42,41,,52,&nbsp;,,
01/21/16,@ Friend,D1,23,3,1,L,59,62,,39,&nbsp;,,
01/22/16,Aquinas Catholic,C1,9,13,3,W,56,47,,46,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference,Home sites/Lincoln Christian,
01/28,Grand Island Central Catholic,C1,10,12,3,W,42,38,,46,Centennial Conference,Home sites/Lincoln Christian,
01/29,Bishop Neumann,C1,19,5,1,L,35,46,,41,Centennial Conference,Home sites/Lincoln Christian,
02/06/16,Lincoln Lutheran,C1,12,10,2,W,49,26,,49,&nbsp;,,
02/09/16,@ Adams Central,C1,12,10,2,W,46,36,,49,&nbsp;,,
02/11/16,@ Grand Island Central Catholic,C1,10,12,3,W,63,40,,46,&nbsp;,,
02/16/16,Doniphan-Trumbull,C2,6,17,3,W,63,31,,44,Subdistrict C2-8 Tournament,Sports Complex - Aurora ,
02/18/16,Centura,C2,15,9,2,W,70,51,,47,Subdistrict C2-8 Tournament,Sports Complex - Aurora ,
